owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-09-01T10:24:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:24:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:24:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:24:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:24:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:24:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:24:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:24:00Z,28.4562,-87.9536,210.1,34.5,356.7,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:24:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:24:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:24:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:24:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:24:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:24:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:24:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:24:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,6.1,37.8,48.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,10.1,36.8,49.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,14.1,35.8,49.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,18.1,35.5,50.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,22.1,36.0,51.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,26.1,35.3,53.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,30.1,36.0,53.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,34.1,37.3,52.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,38.1,37.5,52.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,42.1,37.5,53.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,46.1,40.1,52.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,50.1,40.5,52.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,54.1,39.0,52.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,58.1,34.2,54.3,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,62.1,36.6,55.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,66.1,34.2,56.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,70.1,34.6,56.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,74.1,36.8,57.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,78.1,30.3,68.7,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,82.1,11.8,97.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,86.1,24.9,79.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,90.1,35.4,51.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,94.1,39.4,51.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,98.1,38.0,53.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,102.1,37.9,51.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,106.1,38.9,50.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,110.1,38.1,51.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,114.1,39.4,51.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,118.1,39.5,51.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,122.1,36.9,55.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,126.1,36.0,55.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,130.1,34.1,55.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,134.1,20.4,125.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,138.1,16.3,75.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,142.1,32.4,75.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,146.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,150.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:34:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,6.1,38.6,50.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,10.1,37.6,51.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,14.1,37.4,52.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,18.1,37.0,52.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,22.1,37.2,53.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,26.1,37.6,53.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,30.1,37.2,54.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,34.1,37.8,53.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,38.1,38.4,53.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,42.1,38.0,54.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,46.1,40.9,53.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,50.1,39.9,53.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,54.1,38.0,53.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,58.1,36.0,55.5,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,62.1,35.0,56.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,66.1,33.7,57.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,70.1,34.7,57.7,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,74.1,37.3,58.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,78.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,82.1,21.3,178.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,86.1,41.4,191.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,90.1,30.6,53.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,94.1,28.6,58.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,98.1,37.2,54.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,102.1,36.0,54.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,106.1,36.1,53.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,110.1,39.9,51.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,114.1,43.3,49.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,118.1,41.0,52.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,122.1,37.6,54.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,126.1,35.5,55.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,130.1,32.9,54.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,134.1,19.6,69.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,138.1,87.5,48.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,142.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,146.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,150.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:44:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,6.1,38.4,49.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,10.1,37.7,50.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,14.1,37.8,51.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,18.1,37.4,52.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,22.1,37.6,53.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,26.1,37.6,53.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,30.1,38.2,53.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,34.1,38.1,53.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,38.1,38.2,53.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,42.1,37.5,53.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,46.1,43.0,52.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,50.1,42.0,51.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,54.1,37.1,53.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,58.1,36.6,54.0,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,62.1,35.4,56.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,66.1,35.1,56.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,70.1,33.7,58.5,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,74.1,30.1,60.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,78.1,27.2,80.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,82.1,29.6,67.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,86.1,26.7,79.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,90.1,20.3,64.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,94.1,36.2,53.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,98.1,38.8,54.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,102.1,39.0,52.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,106.1,39.2,51.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,110.1,41.7,49.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,114.1,43.6,48.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,118.1,48.7,46.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,122.1,47.1,45.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,126.1,52.1,42.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,130.1,60.6,38.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,134.1,42.1,47.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,138.1,33.8,49.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,142.1,35.8,46.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,146.1,66.3,37.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,150.1,148.3,26.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-09-01T10:54:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
