owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-09-05T18:37:00Z,28.4562,-87.9536,988.2,9.8,226.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:37:00Z,28.4562,-87.9536,1004.2,7.8,219.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:37:00Z,28.4562,-87.9536,1020.2,10.0,244.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:37:00Z,28.4562,-87.9536,1036.2,8.7,258.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:37:00Z,28.4562,-87.9536,1052.2,8.0,258.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:37:00Z,28.4562,-87.9536,1068.2,9.4,248.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,44.2,13.1,228.4,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,60.2,17.2,235.2,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,76.2,14.4,263.2,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,92.2,14.8,266.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,108.2,12.4,252.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,124.2,15.4,253.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,140.2,14.2,278.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,156.2,16.2,270.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,172.2,13.8,281.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,188.2,10.2,266.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,204.2,11.7,262.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,220.2,10.1,271.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,236.2,12.7,261.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,252.2,11.4,255.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,268.2,15.4,245.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,284.2,14.5,256.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,300.2,17.1,255.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,316.2,18.3,261.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,332.2,17.4,264.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,348.2,15.2,260.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,364.2,14.7,259.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,380.2,11.4,255.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,396.2,10.6,258.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,412.2,9.6,255.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,428.2,7.7,264.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,444.2,6.5,241.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,460.2,6.6,263.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,476.2,11.4,267.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,492.2,8.9,252.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,508.2,5.8,254.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,524.2,9.1,241.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,540.2,8.4,249.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,556.2,9.5,245.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,572.2,7.9,247.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,588.2,7.4,245.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,604.2,7.8,254.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,620.2,8.3,262.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,636.2,10.1,262.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,652.2,7.5,270.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,668.2,5.3,271.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,684.2,4.5,316.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,700.2,6.0,278.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,716.2,2.3,282.8,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,732.2,1.1,146.3,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,748.2,2.8,49.4,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,764.2,6.0,356.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,780.2,2.6,316.5,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,796.2,2.6,259.1,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,812.2,4.6,211.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,828.2,7.7,187.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,844.2,4.4,225.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,860.2,4.5,189.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,876.2,5.6,170.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,892.2,3.3,176.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,908.2,3.3,151.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,924.2,3.4,193.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,940.2,2.3,182.5,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,956.2,5.8,186.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,972.2,8.9,236.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,988.2,9.8,211.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,1004.2,10.2,234.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,1020.2,8.3,269.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,1036.2,8.0,262.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,1052.2,6.7,248.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:47:00Z,28.4562,-87.9536,1068.2,7.2,280.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,44.2,8.7,244.9,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,60.2,19.5,241.2,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,76.2,18.3,271.3,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,92.2,14.5,261.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,108.2,14.2,255.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,124.2,20.1,252.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,140.2,13.8,279.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,156.2,15.5,291.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,172.2,14.3,283.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,188.2,14.4,276.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,204.2,15.9,271.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,220.2,13.6,281.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,236.2,14.3,261.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,252.2,14.8,247.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,268.2,16.1,267.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,284.2,17.2,262.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,300.2,16.4,260.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,316.2,17.2,265.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,332.2,16.1,265.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,348.2,15.6,257.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,364.2,14.0,264.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,380.2,12.1,260.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,396.2,13.2,243.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,412.2,9.1,259.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,428.2,7.6,257.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,444.2,5.0,256.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,460.2,6.3,260.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,476.2,8.6,228.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,492.2,6.9,253.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,508.2,12.1,268.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,524.2,9.7,261.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,540.2,10.4,263.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,556.2,8.8,229.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,572.2,10.9,248.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,588.2,10.5,264.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,604.2,9.8,270.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,620.2,8.7,255.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,636.2,10.9,264.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,652.2,6.5,245.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,668.2,4.1,234.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,684.2,4.7,276.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,700.2,6.1,259.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,716.2,3.1,303.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,732.2,1.2,76.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,748.2,2.0,72.5,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,764.2,4.2,31.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,780.2,0.8,352.9,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,796.2,3.2,208.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,812.2,2.4,216.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,828.2,6.2,203.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,844.2,3.7,187.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,860.2,6.6,206.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,876.2,3.3,192.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,892.2,7.8,203.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,908.2,0.6,329.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,924.2,3.4,190.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,940.2,3.1,202.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,956.2,4.7,214.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,972.2,6.5,228.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,988.2,6.4,236.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,1004.2,9.1,259.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,1020.2,6.8,255.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,1036.2,6.9,280.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,1052.2,7.3,277.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T18:57:00Z,28.4562,-87.9536,1068.2,5.9,287.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,44.2,9.3,221.9,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,60.2,16.5,236.6,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,76.2,20.9,259.5,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,92.2,18.4,282.2,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,108.2,16.0,258.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,124.2,19.3,258.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,140.2,16.7,282.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,156.2,18.0,293.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,172.2,16.7,284.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,188.2,16.9,274.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,204.2,15.4,278.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,220.2,13.9,267.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,236.2,15.0,271.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,252.2,12.2,255.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,268.2,13.1,261.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,284.2,15.7,264.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,300.2,17.5,268.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,316.2,18.1,258.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,332.2,17.1,268.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,348.2,14.5,272.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,364.2,15.3,270.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,380.2,13.9,265.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,396.2,9.6,252.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,412.2,9.5,254.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,428.2,10.2,252.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,444.2,7.0,260.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,460.2,7.7,279.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,476.2,8.0,252.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,492.2,8.9,262.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,508.2,10.9,251.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,524.2,10.4,255.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,540.2,8.2,252.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,556.2,5.4,275.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,572.2,10.1,249.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,588.2,8.7,247.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,604.2,10.8,257.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,620.2,10.2,270.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,636.2,8.2,258.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,652.2,7.5,255.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,668.2,4.9,298.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,684.2,4.6,293.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,700.2,5.1,284.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,716.2,4.0,252.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,732.2,2.0,258.7,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,748.2,1.4,90.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,764.2,0.9,71.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,780.2,1.9,354.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-09-05T19:07:00Z,28.4562,-87.9536,796.2,2.4,235.0,0.0,'111331111,111111111,111112221'
