owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,77.1,35.4,84.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,93.1,32.0,89.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,109.1,30.6,90.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,125.1,26.8,89.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,141.1,21.5,99.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,157.1,23.2,111.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,173.1,21.8,114.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,189.1,20.9,118.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,205.1,20.9,129.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,221.1,17.6,126.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,237.1,17.7,124.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,253.1,20.9,114.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,269.1,21.0,116.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,285.1,19.9,125.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,301.1,16.1,135.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,317.1,16.0,133.0,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,333.1,17.0,122.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,349.1,16.4,123.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,365.1,15.4,123.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,381.1,15.7,119.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,397.1,16.1,121.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,413.1,14.9,126.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,429.1,15.0,127.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,445.1,16.3,125.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,461.1,15.9,126.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,477.1,16.9,121.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,493.1,14.4,116.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,509.1,11.2,113.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,525.1,12.8,116.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,541.1,13.3,111.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,557.1,14.1,114.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,573.1,15.2,121.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,589.1,17.1,120.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,605.1,19.0,119.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,621.1,20.0,125.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,637.1,18.1,131.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,653.1,17.5,133.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,669.1,18.1,132.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,685.1,16.7,133.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,701.1,15.8,134.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,717.1,16.1,132.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,733.1,14.9,126.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,749.1,16.3,134.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,765.1,18.5,116.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,781.1,18.1,137.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,797.1,21.1,121.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,813.1,10.7,81.9,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,829.1,20.4,104.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,845.1,22.8,162.9,-3.3,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,861.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,877.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,893.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,909.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,925.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,941.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,957.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,973.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,989.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,1005.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,1021.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,1037.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,1053.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,1069.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,45.0,19.6,78.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,61.0,28.9,80.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,77.0,34.3,87.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,93.0,31.6,93.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,109.0,31.6,89.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,125.0,31.2,83.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,141.0,30.5,94.1,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,157.0,25.8,112.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,173.0,22.6,109.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,189.0,22.2,108.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,205.0,21.2,120.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,221.0,19.6,121.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,237.0,17.9,122.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,253.0,22.4,111.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,269.0,22.6,112.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,285.0,18.5,131.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,301.0,16.0,136.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,317.0,16.5,128.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,333.0,17.2,126.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,349.0,15.8,122.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,365.0,14.6,121.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,381.0,15.8,110.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,397.0,14.8,118.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,413.0,14.1,125.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,429.0,14.0,128.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,445.0,15.8,122.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,461.0,16.8,124.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,477.0,17.1,122.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,493.0,15.7,123.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,509.0,12.1,112.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,525.0,12.5,112.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,541.0,13.8,112.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,557.0,14.6,117.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,573.0,15.8,124.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,589.0,17.1,120.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,605.0,18.7,123.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,621.0,19.5,120.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,637.0,20.1,128.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,653.0,18.3,122.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,669.0,18.1,132.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,685.0,16.5,135.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,701.0,15.7,132.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,717.0,16.1,136.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,733.0,16.5,136.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,749.0,17.5,126.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,765.0,16.9,130.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,781.0,18.9,116.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,797.0,9.8,164.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,813.0,11.4,161.1,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,829.0,9.9,6.4,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,845.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,861.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,877.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,893.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,909.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,925.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,941.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,957.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,973.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,989.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,1005.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,1021.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,1037.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,1053.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,1069.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,45.0,27.6,89.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,61.0,31.8,86.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,77.0,36.6,92.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,93.0,35.0,91.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,109.0,34.9,85.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,125.0,36.0,81.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,141.0,34.2,85.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,157.0,28.9,90.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,173.0,18.3,108.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,189.0,19.4,118.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,205.0,19.3,124.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,221.0,19.8,115.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,237.0,18.1,117.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,253.0,22.4,109.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,269.0,23.3,109.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,285.0,21.5,122.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,301.0,16.4,134.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,317.0,17.8,135.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,333.0,17.9,125.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,349.0,15.7,118.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,365.0,13.3,120.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,381.0,15.3,111.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,397.0,15.1,117.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,413.0,13.8,121.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,429.0,14.9,117.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,445.0,16.7,121.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,461.0,16.0,123.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,477.0,16.2,118.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,493.0,15.3,118.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,509.0,13.6,111.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,525.0,14.3,109.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,541.0,15.7,112.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,557.0,14.1,116.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,573.0,14.1,120.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,589.0,18.1,121.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,605.0,17.4,119.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,621.0,19.1,123.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,637.0,19.8,125.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,653.0,19.2,123.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,669.0,18.9,126.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,685.0,19.0,133.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,701.0,17.5,129.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,717.0,17.5,132.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,733.0,17.3,125.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,749.0,17.7,128.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,765.0,21.3,118.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,781.0,20.0,134.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,797.0,21.9,123.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,813.0,20.0,134.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,829.0,17.6,107.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,845.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
