owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-08-05T00:37:00Z,27.3355,-90.7348,11.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T00:47:00Z,27.3356,-90.7348,11.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T00:57:00Z,27.3355,-90.7348,11.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T01:07:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T01:17:00Z,27.3356,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T01:27:00Z,27.3355,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T01:37:00Z,27.3355,-90.7348,11.3,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T01:47:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T01:57:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T02:07:00Z,27.3355,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T02:17:00Z,27.3355,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T02:27:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T02:37:00Z,27.3355,-90.7348,11.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T02:47:00Z,27.3355,-90.7348,10.7,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T02:57:00Z,27.3355,-90.7348,11.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T03:07:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T03:17:00Z,27.3355,-90.7348,10.9,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T03:27:00Z,27.3356,-90.7348,11.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T03:37:00Z,27.3355,-90.7348,11.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T03:47:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T03:57:00Z,27.3355,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T04:07:00Z,27.3355,-90.7348,10.9,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T04:17:00Z,27.3355,-90.7348,11.3,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T04:27:00Z,27.3355,-90.7348,11.1,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T04:37:00Z,27.3355,-90.7348,11.1,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T04:47:00Z,27.3356,-90.7348,11.3,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T04:57:00Z,27.3355,-90.7348,11.5,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T05:07:00Z,27.3355,-90.7348,11.3,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T05:17:00Z,27.3355,-90.7348,11.6,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T05:27:00Z,27.3355,-90.7348,11.2,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T05:37:00Z,27.3355,-90.7348,11.3,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T05:47:00Z,27.3355,-90.7348,11.4,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T05:57:00Z,27.3355,-90.7348,11.5,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T06:07:00Z,27.3355,-90.7348,11.8,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T06:17:00Z,27.3355,-90.7348,11.2,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T06:27:00Z,27.3355,-90.7348,11.1,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T06:37:00Z,27.3355,-90.7348,11.3,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T06:47:00Z,27.3355,-90.7348,11.2,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T06:57:00Z,27.3355,-90.7348,11.4,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T07:07:00Z,27.3355,-90.7348,11.6,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T07:17:00Z,27.3355,-90.7348,11.3,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T07:27:00Z,27.3355,-90.7348,11.2,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T07:37:00Z,27.3355,-90.7348,11.3,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T07:47:00Z,27.3356,-90.7348,11.3,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T07:57:00Z,27.3356,-90.7348,11.4,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T08:07:00Z,27.3355,-90.7348,11.3,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T08:17:00Z,27.3355,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T08:27:00Z,27.3355,-90.7348,10.9,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T08:37:00Z,27.3355,-90.7348,11.3,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T08:47:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T08:57:00Z,27.3355,-90.7348,10.9,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T09:07:00Z,27.3355,-90.7348,11.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T09:17:00Z,27.3355,-90.7348,11.3,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T09:27:00Z,27.3356,-90.7348,11.1,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T09:37:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T09:47:00Z,27.3355,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T09:57:00Z,27.3355,-90.7348,11.4,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T10:07:00Z,27.3355,-90.7348,11.3,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T10:17:00Z,27.3355,-90.7348,11.4,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T10:27:00Z,27.3355,-90.7348,11.5,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T10:37:00Z,27.3355,-90.7348,11.4,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T10:47:00Z,27.3355,-90.7348,11.6,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T10:57:00Z,27.3355,-90.7348,11.5,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T11:07:00Z,27.3355,-90.7348,11.4,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T11:17:00Z,27.3355,-90.7348,11.3,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T11:27:00Z,27.3355,-90.7348,11.5,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T11:37:00Z,27.3355,-90.7348,11.4,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T11:47:00Z,27.3355,-90.7348,11.2,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T11:57:00Z,27.3355,-90.7348,11.3,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T12:07:00Z,27.3355,-90.7348,11.4,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T12:17:00Z,27.3355,-90.7348,11.3,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T12:27:00Z,27.3355,-90.7348,11.3,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T12:37:00Z,27.3355,-90.7348,11.5,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T12:47:00Z,27.3355,-90.7348,11.4,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T12:57:00Z,27.3355,-90.7348,11.1,29.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T13:07:00Z,27.3355,-90.7348,11.2,29.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T13:17:00Z,27.3355,-90.7348,11.3,29.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T13:27:00Z,27.3355,-90.7348,10.8,29.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T13:37:00Z,27.3355,-90.7348,11.3,29.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T13:47:00Z,27.3355,-90.7348,11.2,29.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T13:57:00Z,27.3355,-90.7348,11.1,29.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T14:07:00Z,27.3355,-90.7348,11.2,29.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T14:17:00Z,27.3355,-90.7348,11.1,29.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T14:27:00Z,27.3355,-90.7348,11.0,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T14:37:00Z,27.3355,-90.7348,11.1,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T14:47:00Z,27.3355,-90.7348,11.2,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T14:57:00Z,27.3355,-90.7348,11.3,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T15:07:00Z,27.3356,-90.7349,11.4,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T15:17:00Z,27.3356,-90.7349,11.1,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T15:27:00Z,27.3356,-90.7349,11.2,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T15:37:00Z,27.3356,-90.7349,11.3,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T15:47:00Z,27.3356,-90.7349,11.2,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T15:57:00Z,27.3356,-90.7349,11.4,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:07:00Z,27.3356,-90.7349,11.4,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:17:00Z,27.3356,-90.7349,11.3,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:27:00Z,27.3356,-90.7349,11.3,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:37:00Z,27.3356,-90.7349,11.2,29.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:47:00Z,27.3356,-90.7349,11.2,29.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T16:57:00Z,27.3356,-90.7349,11.3,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T17:07:00Z,27.3356,-90.7349,11.4,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T17:17:00Z,27.3356,-90.7349,11.1,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T17:27:00Z,27.3356,-90.7349,11.4,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T17:38:00Z,27.3356,-90.7349,11.2,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T17:48:00Z,27.3356,-90.7349,11.4,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T17:58:00Z,27.3356,-90.7349,11.3,29.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T18:08:00Z,27.3356,-90.7349,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T18:18:00Z,27.3356,-90.7349,11.4,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T18:28:00Z,27.3356,-90.7349,11.4,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T18:38:00Z,27.3356,-90.7349,11.4,29.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T18:48:00Z,27.3356,-90.7349,11.3,29.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T18:58:00Z,27.3356,-90.7349,11.2,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T19:08:00Z,27.3356,-90.7349,11.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T19:18:00Z,27.3356,-90.7348,11.3,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T19:28:00Z,27.3356,-90.7349,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T19:38:00Z,27.3356,-90.7349,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T19:48:00Z,27.3356,-90.7349,11.3,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T19:58:00Z,27.3356,-90.7348,11.6,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T20:08:00Z,27.3356,-90.7348,11.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T20:18:00Z,27.3356,-90.7349,11.4,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T20:28:00Z,27.3356,-90.7349,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T20:38:00Z,27.3356,-90.7349,10.9,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T20:48:00Z,27.3356,-90.7349,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T20:58:00Z,27.3356,-90.7349,11.0,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T21:08:00Z,27.3356,-90.7349,11.2,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T21:18:00Z,27.3356,-90.7348,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T21:28:00Z,27.3356,-90.7349,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T21:38:00Z,27.3356,-90.7349,11.3,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T21:48:00Z,27.3356,-90.7348,10.9,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T21:58:00Z,27.3356,-90.7349,11.1,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T22:08:00Z,27.3356,-90.7349,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T22:18:00Z,27.3356,-90.7349,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T22:28:00Z,27.3356,-90.7349,11.1,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T22:38:00Z,27.3356,-90.7348,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T22:48:00Z,27.3356,-90.7349,10.9,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T22:58:00Z,27.3356,-90.7349,11.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T23:08:00Z,27.3356,-90.7348,11.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T23:18:00Z,27.3356,-90.7349,11.0,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T23:28:00Z,27.3356,-90.7349,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T23:38:00Z,27.3356,-90.7349,11.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T23:48:00Z,27.3356,-90.7349,11.0,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-05T23:58:00Z,27.3356,-90.7349,11.0,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T00:08:00Z,27.3356,-90.7349,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T00:18:00Z,27.3356,-90.7349,11.2,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T00:28:00Z,27.3356,-90.7349,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T00:38:00Z,27.3356,-90.7349,11.3,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T00:48:00Z,27.3356,-90.7349,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T00:58:00Z,27.3356,-90.7349,11.2,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T01:08:00Z,27.3356,-90.7349,11.3,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T01:18:00Z,27.3356,-90.7348,11.4,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T01:28:00Z,27.3356,-90.7349,11.3,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T01:38:00Z,27.3356,-90.7349,10.9,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T01:48:00Z,27.3356,-90.7349,11.3,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T01:58:00Z,27.3356,-90.7349,11.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T02:08:00Z,27.3356,-90.7349,11.0,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T02:18:00Z,27.3356,-90.7349,11.2,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T02:28:00Z,27.3356,-90.7348,10.9,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T02:38:00Z,27.3356,-90.7349,10.9,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T02:48:00Z,27.3356,-90.7349,10.9,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T02:58:00Z,27.3356,-90.7349,11.0,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T03:08:00Z,27.3356,-90.7349,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T03:18:00Z,27.3356,-90.7349,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T03:28:00Z,27.3356,-90.7348,11.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T03:38:00Z,27.3356,-90.7348,11.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T03:48:00Z,27.3356,-90.7348,11.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T03:58:00Z,27.3356,-90.7348,11.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T04:08:00Z,27.3356,-90.7349,11.2,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T04:18:00Z,27.3356,-90.7349,10.9,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T04:28:00Z,27.3356,-90.7349,10.9,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T04:38:00Z,27.3356,-90.7349,11.1,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T04:48:00Z,27.3356,-90.7349,11.3,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T04:58:00Z,27.3356,-90.7349,11.1,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T05:08:00Z,27.3356,-90.7349,11.3,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T05:18:00Z,27.3356,-90.7348,11.4,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T05:28:00Z,27.3356,-90.7348,11.2,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T05:38:00Z,27.3356,-90.7349,11.4,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T05:48:00Z,27.3356,-90.7349,11.5,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T05:58:00Z,27.3356,-90.7349,11.2,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T06:08:00Z,27.3355,-90.7348,11.1,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T06:18:00Z,27.3355,-90.7348,11.1,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T06:28:00Z,27.3355,-90.7348,11.0,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T06:38:00Z,27.3355,-90.7348,11.0,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T06:48:00Z,27.3355,-90.7348,11.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T06:58:00Z,27.3355,-90.7348,11.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T07:08:00Z,27.3355,-90.7348,10.8,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T07:18:00Z,27.3355,-90.7348,11.1,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T07:28:00Z,27.3355,-90.7348,10.9,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T07:38:00Z,27.3355,-90.7348,11.1,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T07:48:00Z,27.3355,-90.7348,11.1,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T07:58:00Z,27.3354,-90.7349,11.3,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T08:08:00Z,27.3352,-90.7351,11.2,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T08:18:00Z,27.3352,-90.7351,11.1,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T08:28:00Z,27.3352,-90.7351,11.2,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T08:38:00Z,27.3352,-90.7351,11.2,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T08:48:00Z,27.3353,-90.7351,11.3,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T08:58:00Z,27.3352,-90.7351,11.1,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T09:08:00Z,27.3352,-90.7350,11.0,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T09:18:00Z,27.3352,-90.7350,11.1,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T09:28:00Z,27.3352,-90.7350,11.4,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T09:38:00Z,27.3352,-90.7350,11.3,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T09:48:00Z,27.3352,-90.7350,11.1,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T09:58:00Z,27.3347,-90.7355,11.2,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T10:08:00Z,27.3340,-90.7361,11.4,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T10:18:00Z,27.3333,-90.7367,11.1,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T10:28:00Z,27.3327,-90.7373,11.0,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T10:38:00Z,27.3320,-90.7379,11.3,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T10:48:00Z,27.3314,-90.7385,11.3,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T10:58:00Z,27.3307,-90.7391,11.1,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T11:08:00Z,27.3303,-90.7394,11.3,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T11:18:00Z,27.3303,-90.7394,11.1,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T11:29:00Z,27.3303,-90.7394,11.2,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T11:39:00Z,27.3303,-90.7394,11.3,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T11:49:00Z,27.3303,-90.7394,11.4,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T11:59:00Z,27.3303,-90.7394,11.1,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T12:09:00Z,27.3303,-90.7394,11.0,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T12:19:00Z,27.3303,-90.7394,11.4,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T12:29:00Z,27.3303,-90.7394,11.2,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T12:39:00Z,27.3303,-90.7394,11.4,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T12:49:00Z,27.3303,-90.7394,11.1,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T12:59:00Z,27.3303,-90.7394,11.3,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T13:09:00Z,27.3303,-90.7394,11.2,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T13:19:00Z,27.3303,-90.7394,11.2,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T13:29:00Z,27.3303,-90.7394,11.1,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T13:39:00Z,27.3303,-90.7394,11.2,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T13:49:00Z,27.3303,-90.7394,11.3,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T13:59:00Z,27.3303,-90.7394,11.4,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T14:09:00Z,27.3303,-90.7394,11.1,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T14:19:00Z,27.3303,-90.7394,11.1,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T14:29:00Z,27.3303,-90.7394,10.9,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T14:39:00Z,27.3303,-90.7394,11.1,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T14:49:00Z,27.3303,-90.7394,10.8,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T14:59:00Z,27.3303,-90.7394,10.8,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T15:09:00Z,27.3303,-90.7394,11.0,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T15:19:00Z,27.3303,-90.7394,11.1,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T15:29:00Z,27.3303,-90.7394,11.2,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-06T15:39:00Z,27.3303,-90.7394,7.7,29.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-19T19:05:00Z,26.1665,-91.5046,11.6,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-19T19:15:00Z,26.1665,-91.5046,11.5,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-19T19:25:00Z,26.1665,-91.5046,11.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-19T19:35:00Z,26.1665,-91.5046,11.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-08-19T19:45:00Z,26.1665,-91.5046,11.6,30.4,11111222
