owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,202.9,7.2,8.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,218.9,7.0,3.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,234.9,6.0,359.0,-2.3,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,250.9,7.7,353.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,266.9,9.2,360.0,-2.0,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,282.9,8.9,15.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,298.9,8.5,22.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,314.9,8.2,29.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,330.9,8.2,8.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,346.9,8.6,20.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,362.9,8.7,20.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,378.9,8.3,41.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,394.9,7.6,48.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,410.9,6.9,48.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,426.9,6.1,45.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,442.9,6.1,30.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,458.9,8.2,7.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,474.9,9.9,8.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,490.9,7.7,17.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,506.9,6.7,32.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,522.9,4.9,35.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,538.9,5.4,8.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,554.9,5.9,13.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,570.9,4.9,14.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,586.9,4.4,43.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,602.9,5.4,29.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,618.9,5.9,27.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,634.9,6.5,1.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,650.9,7.8,15.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,666.9,7.8,0.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,682.9,6.6,10.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,698.9,7.1,18.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,714.9,3.9,58.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,730.9,1.2,228.4,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,746.9,8.6,351.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,762.9,7.6,277.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,778.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,794.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,810.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,826.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,842.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,858.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,874.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,890.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,906.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,922.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,938.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,954.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,970.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,986.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,1002.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,1018.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,1034.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,1050.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:04:00Z,28.0261,-89.3011,1066.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,42.4,21.4,4.8,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,58.4,21.4,25.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,74.4,25.7,42.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,90.4,25.4,30.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,106.4,20.7,24.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,122.4,18.7,24.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,138.4,16.8,20.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,154.4,10.7,16.2,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,170.4,7.5,10.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,186.4,9.8,15.3,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,202.4,7.2,16.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,218.4,7.6,10.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,234.4,7.8,354.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,250.4,8.9,1.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,266.4,9.8,357.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,282.4,11.0,16.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,298.4,11.0,24.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,314.4,10.0,23.0,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,330.4,10.0,13.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,346.4,10.5,19.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,362.4,9.1,12.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,378.4,8.7,49.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,394.4,8.7,49.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,410.4,8.7,49.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,426.4,6.0,47.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,442.4,5.2,20.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,458.4,8.3,5.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,474.4,11.0,6.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,490.4,10.8,17.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,506.4,8.2,34.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,522.4,5.7,45.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,538.4,5.8,26.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,554.4,7.5,13.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,570.4,5.2,31.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,586.4,4.8,45.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,602.4,4.9,40.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,618.4,4.9,22.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,634.4,5.5,7.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,650.4,6.8,8.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,666.4,7.9,13.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,682.4,7.8,7.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,698.4,2.6,43.5,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,714.4,4.0,49.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,730.4,0.7,344.1,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,746.4,4.8,234.3,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,762.4,4.8,110.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,778.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,810.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,842.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,874.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,906.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,938.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,970.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,986.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,1002.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,1018.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,1034.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,1050.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:14:00Z,28.0261,-89.3011,1066.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,42.9,22.6,4.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,58.9,20.1,16.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,74.9,22.8,43.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,90.9,24.7,31.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,106.9,20.8,26.9,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,122.9,17.1,22.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,138.9,14.5,14.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,154.9,10.9,11.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,170.9,9.7,4.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,186.9,9.5,18.4,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,202.9,8.6,12.1,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,218.9,9.0,10.9,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,234.9,7.7,6.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,250.9,10.2,6.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,266.9,11.1,5.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,282.9,11.4,13.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,298.9,9.6,23.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,314.9,9.7,20.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,330.9,9.5,12.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,346.9,11.0,11.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,362.9,11.4,18.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,378.9,10.5,34.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,394.9,10.1,38.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,410.9,7.6,41.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,426.9,6.5,45.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,442.9,5.9,16.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,458.9,8.5,4.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,474.9,11.0,5.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,490.9,9.8,13.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,506.9,7.2,20.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,522.9,6.9,16.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,538.9,6.5,3.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,554.9,7.4,8.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,570.9,7.5,17.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,586.9,4.3,23.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,602.9,5.7,42.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,618.9,4.9,22.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,634.9,6.4,8.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,650.9,7.1,2.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,666.9,7.4,360.0,0.3,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,682.9,5.6,24.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,698.9,6.0,20.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,714.9,4.0,32.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,730.9,2.2,182.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,746.9,4.7,17.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,762.9,5.1,298.1,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,778.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,794.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,810.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,826.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-11-30T03:24:00Z,28.0261,-89.3011,842.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
