owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,335.4,20.3,268.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,367.4,19.7,273.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,399.4,16.9,274.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,431.4,13.0,261.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,463.4,14.4,255.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,495.4,14.1,259.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,527.4,11.6,246.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,559.4,12.3,227.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,591.4,12.4,226.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,623.4,12.0,228.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,655.4,9.8,220.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,687.4,12.6,249.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,719.4,12.8,266.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,751.4,14.0,303.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,783.4,10.4,331.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,815.4,5.7,347.9,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,847.4,0.7,360.0,-0.4,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,879.4,5.8,183.0,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,911.4,11.1,203.8,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,943.4,9.1,217.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,975.4,5.0,264.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,1007.4,29.1,259.9,-12.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,1039.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:41:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,79.4,13.2,312.5,-6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,111.4,18.0,281.6,-7.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,143.4,13.6,252.0,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,175.4,14.8,256.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,207.4,12.5,262.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,239.4,16.3,263.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,271.4,18.0,259.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,303.4,17.8,250.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,335.4,19.4,266.2,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,367.4,20.0,274.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,399.4,16.1,278.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,431.4,12.3,262.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,463.4,14.2,252.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,495.4,13.6,256.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,527.4,10.9,240.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,559.4,14.6,223.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,591.4,13.3,224.4,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,623.4,11.7,227.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,655.4,11.6,224.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,687.4,10.6,243.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,719.4,13.5,261.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,751.4,12.5,296.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,783.4,11.4,337.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,815.4,5.1,344.1,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,847.4,4.0,106.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,879.4,5.0,176.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,911.4,8.1,193.5,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,943.4,11.5,245.2,-4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,975.4,7.8,97.4,4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,1007.4,10.0,185.1,4.8,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,1039.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,1071.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T13:51:00Z,28.7469,-88.3604,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,79.3,15.2,303.5,-5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,111.3,20.8,293.2,-7.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,143.3,15.7,264.1,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,175.3,11.4,260.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,207.3,12.7,264.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,239.3,15.5,267.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,271.4,16.9,268.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,303.4,17.3,253.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,335.4,19.7,262.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,367.4,19.4,277.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,399.4,16.6,269.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,431.4,11.5,260.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,463.4,14.6,251.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,495.4,13.6,258.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,527.4,11.7,247.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,559.4,13.4,233.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,591.4,13.2,225.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,623.4,11.2,229.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,655.4,11.4,228.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,687.4,12.7,245.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,719.4,14.8,266.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,751.4,13.6,299.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,783.4,13.7,315.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,815.4,4.8,10.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,847.4,3.2,65.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,879.4,6.1,170.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,911.4,13.1,233.4,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,943.4,11.8,258.3,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,975.4,10.5,336.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,1007.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,1039.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:01:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,79.3,12.4,290.3,-6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,111.3,18.5,288.2,-7.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,143.3,14.8,259.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,175.3,12.0,264.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,207.3,14.2,266.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,239.3,15.4,266.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,271.4,16.2,264.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,303.4,17.5,253.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,335.4,18.8,267.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,367.4,19.3,276.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,399.4,16.4,273.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,431.4,11.2,258.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,463.4,13.2,247.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,495.4,13.4,255.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,527.4,11.7,246.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,559.4,12.9,225.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,591.4,11.9,229.1,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,623.4,10.8,220.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,655.4,11.7,223.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,687.4,12.9,239.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,719.4,11.9,262.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,751.4,13.0,289.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,783.4,12.3,329.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,815.4,7.5,5.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,847.4,3.0,25.7,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,879.4,7.6,179.2,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,911.4,12.1,215.9,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,943.4,6.8,250.2,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,975.4,12.2,261.1,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,1007.4,33.0,106.7,0.9,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,1039.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:11:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,79.3,11.4,291.6,-7.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,111.3,20.2,276.5,-8.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,143.3,14.9,248.8,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,175.3,10.9,265.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,207.3,14.1,263.5,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,239.3,18.1,270.6,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,271.4,18.3,262.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,303.4,19.9,261.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,335.4,19.9,267.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,367.4,19.2,278.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,399.4,17.5,276.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,431.4,11.6,262.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,463.4,15.5,252.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,495.4,13.7,256.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,527.4,10.8,247.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,559.4,13.3,228.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,591.4,13.3,221.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,623.4,10.6,221.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,655.4,11.0,225.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,687.4,8.5,240.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,719.4,12.6,268.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,751.4,16.1,290.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,783.4,12.1,330.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,815.4,6.5,345.7,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,847.4,3.5,70.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,879.4,4.8,178.8,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,911.4,9.0,197.4,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,943.4,11.3,248.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,975.4,15.5,304.5,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,1007.4,36.3,352.2,6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,1039.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:21:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:31:00Z,28.7469,-88.3604,79.3,7.9,304.7,-8.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:31:00Z,28.7469,-88.3604,111.3,19.7,280.8,-7.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:31:00Z,28.7469,-88.3604,143.3,11.7,259.2,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:31:00Z,28.7469,-88.3604,175.3,12.1,263.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:31:00Z,28.7469,-88.3604,207.3,13.4,267.4,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:31:00Z,28.7469,-88.3604,239.3,16.4,269.0,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:31:00Z,28.7469,-88.3604,271.4,17.8,263.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:31:00Z,28.7469,-88.3604,303.4,20.9,263.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:31:00Z,28.7469,-88.3604,335.4,20.3,273.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:31:00Z,28.7469,-88.3604,367.4,19.3,279.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:31:00Z,28.7469,-88.3604,399.4,15.9,284.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-03-05T14:31:00Z,28.7469,-88.3604,431.4,10.9,258.9,-0.3,'111111111,111111111,111112221'
