owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,539.3,5.0,169.6,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,555.3,7.3,191.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,571.3,5.8,211.0,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,587.3,7.9,229.1,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,603.3,7.8,216.1,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,619.3,5.7,221.5,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,635.3,9.5,186.1,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,651.3,11.9,196.1,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,667.3,13.5,188.1,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,683.3,10.8,180.5,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,699.3,8.0,190.8,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,715.3,5.5,172.7,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,731.3,4.3,189.5,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,747.3,2.7,171.6,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,763.3,4.1,155.3,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,779.3,6.3,142.0,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,795.3,8.2,137.0,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,811.3,4.6,150.1,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,827.3,5.9,236.0,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,843.3,2.9,104.0,1.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,859.3,1.0,78.7,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,875.3,7.3,143.9,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,891.3,5.5,63.9,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,907.3,2.9,102.1,-3.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,923.3,0.5,270.0,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,939.3,3.5,130.4,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,955.3,2.7,263.7,-2.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,971.3,4.0,360.0,0.5,'111111111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,987.3,7.1,62.4,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,1003.3,12.5,84.0,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,1019.3,9.7,27.1,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,1035.3,7.6,185.3,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,1051.3,14.9,43.6,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:18:00Z,26.2488,-92.3789,1067.3,8.9,56.0,-3.7,'111111311,111111311,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,43.3,9.1,246.0,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,59.3,4.0,258.4,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,75.3,3.5,66.4,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,91.3,1.2,350.5,0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,107.3,4.9,201.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,123.3,5.6,276.1,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,139.3,10.5,334.7,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,155.3,5.0,4.6,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,171.3,7.5,321.5,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,187.3,3.3,313.8,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,203.3,1.9,258.1,-0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,219.3,4.7,2.4,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,235.3,7.8,358.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,251.3,5.1,30.6,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,267.3,4.3,52.6,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,283.3,2.7,96.3,-0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,299.3,2.2,146.3,-0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,315.3,2.9,299.2,-0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,331.3,3.9,35.7,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,347.3,3.3,54.9,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,363.3,4.9,16.6,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,379.3,4.9,77.1,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,395.3,4.6,98.8,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,411.3,3.2,98.9,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,427.3,4.3,144.5,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,443.3,3.9,163.4,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,459.3,2.5,154.4,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,475.3,2.0,261.5,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,491.3,3.6,199.4,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,507.3,1.6,248.2,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,523.3,2.7,235.7,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,539.3,2.2,182.6,0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,555.3,4.5,174.9,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,571.3,6.0,219.6,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,587.3,6.7,230.4,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,603.3,4.1,239.0,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,619.3,4.9,225.8,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,635.3,5.8,189.0,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,651.3,9.2,181.9,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,667.3,9.9,200.1,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,683.3,8.9,202.5,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,699.3,8.6,208.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,715.3,3.6,204.4,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,731.3,4.0,200.2,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,747.3,4.1,217.1,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,763.3,4.1,201.5,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,779.3,6.3,169.0,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,795.3,3.8,114.6,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,811.3,3.4,173.3,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,827.3,4.0,212.9,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,843.3,4.6,216.1,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,859.3,4.4,27.1,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,875.3,3.3,148.7,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,891.3,3.9,21.3,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,907.3,5.4,335.8,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,923.3,5.8,116.6,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,939.3,2.9,7.9,-1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,955.3,0.8,82.9,-0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,971.3,3.4,234.5,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,987.3,9.0,88.7,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,1003.3,6.2,66.3,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,1019.3,8.0,21.1,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,1035.3,24.7,124.3,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,1051.3,5.5,324.6,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:28:00Z,26.2488,-92.3789,1067.3,44.9,61.1,-18.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,43.2,10.0,253.2,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,59.2,5.6,256.5,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,75.2,1.6,341.6,-0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,91.2,1.8,319.4,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,107.2,5.0,196.3,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,123.2,5.3,285.4,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,139.2,11.5,337.5,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,155.2,8.3,32.2,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,171.2,6.6,326.8,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,187.2,5.1,284.9,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,203.2,2.5,328.2,-0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,219.2,2.8,339.0,-0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,235.2,5.0,355.4,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,251.2,8.1,38.0,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,267.2,4.3,38.5,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,283.2,3.6,99.5,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,299.2,2.2,71.6,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,315.2,2.5,336.5,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,331.2,3.7,55.9,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,347.2,7.5,52.1,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,363.2,4.3,24.8,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,379.2,4.6,111.6,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,395.2,4.0,100.2,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,411.2,4.4,105.9,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,427.2,3.3,133.8,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,443.2,2.7,118.4,-0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,459.2,1.8,106.4,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,475.2,2.8,358.0,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,491.2,3.5,288.4,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,507.2,1.5,176.2,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,523.2,1.3,298.6,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,539.2,1.5,191.3,1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,555.2,2.1,225.0,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,571.2,3.5,230.8,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,587.2,4.9,247.1,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,603.2,4.4,241.7,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,619.2,3.2,213.7,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,635.2,7.5,200.4,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,651.2,8.5,204.4,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,667.2,7.2,206.6,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,683.2,8.0,212.7,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,699.2,3.6,204.4,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,715.2,1.2,180.0,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,731.2,4.2,177.3,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,747.2,5.6,217.7,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,763.2,3.4,148.2,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,779.2,3.3,169.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,795.2,0.5,143.1,-0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,811.2,3.3,176.5,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,827.2,1.6,129.8,1.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,843.2,2.2,129.5,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,859.2,3.7,292.4,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,875.2,2.5,11.8,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,891.2,2.9,3.9,-0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,907.2,0.2,243.4,-0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,923.2,10.9,102.1,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,939.2,4.9,272.3,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,955.2,4.6,209.9,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,971.2,7.3,23.4,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,987.2,6.9,75.8,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,1003.2,3.4,10.3,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,1019.2,17.7,1.9,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,1035.2,9.8,37.9,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,1051.2,19.8,117.1,-4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:38:00Z,26.2488,-92.3789,1067.2,24.7,241.1,7.1,'111111311,111111311,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:48:00Z,26.2488,-92.3789,43.3,12.3,237.0,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:48:00Z,26.2488,-92.3789,59.3,5.7,239.4,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:48:00Z,26.2488,-92.3789,75.3,1.1,360.0,-0.3,'111331111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:48:00Z,26.2488,-92.3789,91.3,0.2,90.0,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:48:00Z,26.2488,-92.3789,107.3,4.5,182.5,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:48:00Z,26.2488,-92.3789,123.3,5.9,299.6,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:48:00Z,26.2488,-92.3789,139.3,12.3,347.3,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:48:00Z,26.2488,-92.3789,155.3,7.9,24.6,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:48:00Z,26.2488,-92.3789,171.3,7.0,319.0,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:48:00Z,26.2488,-92.3789,187.3,3.4,317.4,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:48:00Z,26.2488,-92.3789,203.3,1.6,235.3,-0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:48:00Z,26.2488,-92.3789,219.3,3.4,13.6,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:48:00Z,26.2488,-92.3789,235.3,6.5,2.6,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:48:00Z,26.2488,-92.3789,251.3,4.4,24.2,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:48:00Z,26.2488,-92.3789,267.3,3.9,75.3,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:48:00Z,26.2488,-92.3789,283.3,3.8,76.3,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:48:00Z,26.2488,-92.3789,299.3,3.1,231.6,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:48:00Z,26.2488,-92.3789,315.3,1.2,360.0,-0.5,'111331111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:48:00Z,26.2488,-92.3789,331.3,3.6,57.7,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-03-06T04:48:00Z,26.2488,-92.3789,347.3,4.1,78.7,-0.7,'111111111,111111111,111112221'
