owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Talos,ioos:station:wmo:42940:1,2023-03-07T16:38:00Z,26.2488,-92.3789,10.0,57.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T16:48:00Z,26.2488,-92.3789,10.0,54.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T16:58:00Z,26.2488,-92.3789,10.0,51.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T17:08:00Z,26.2488,-92.3789,10.0,52.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T17:18:00Z,26.2488,-92.3789,10.0,55.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T17:28:00Z,26.2488,-92.3789,10.0,55.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T17:38:00Z,26.2488,-92.3789,10.0,57.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T17:48:00Z,26.2488,-92.3789,10.0,55.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T17:58:00Z,26.2488,-92.3789,10.0,51.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T18:08:00Z,26.2488,-92.3789,10.0,45.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T18:18:00Z,26.2488,-92.3789,10.0,46.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T18:28:00Z,26.2488,-92.3789,10.0,43.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T18:38:00Z,26.2488,-92.3789,10.0,45.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T18:48:00Z,26.2488,-92.3789,10.0,55.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T18:58:00Z,26.2488,-92.3789,10.0,55.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T19:08:00Z,26.2488,-92.3789,10.0,53.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T19:18:00Z,26.2488,-92.3789,10.0,55.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T19:28:00Z,26.2488,-92.3789,10.0,55.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T19:38:00Z,26.2488,-92.3789,10.0,54.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T19:48:00Z,26.2488,-92.3789,10.0,51.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T19:58:00Z,26.2488,-92.3789,10.0,49.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T20:08:00Z,26.2488,-92.3789,10.0,50.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T20:18:00Z,26.2488,-92.3789,10.0,51.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T20:28:00Z,26.2488,-92.3789,10.0,54.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T20:38:00Z,26.2488,-92.3789,10.0,55.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T20:48:00Z,26.2488,-92.3789,10.0,55.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T20:58:00Z,26.2488,-92.3789,10.0,53.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T21:08:00Z,26.2488,-92.3789,10.0,51.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T21:18:00Z,26.2488,-92.3789,10.0,51.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T21:28:00Z,26.2488,-92.3789,10.0,52.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T21:38:00Z,26.2488,-92.3789,10.0,52.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T21:48:00Z,26.2488,-92.3789,10.0,52.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T21:58:00Z,26.2488,-92.3789,10.0,52.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T22:08:00Z,26.2488,-92.3789,10.0,52.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T22:18:00Z,26.2488,-92.3789,10.0,52.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T22:28:00Z,26.2488,-92.3789,10.0,51.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T22:38:00Z,26.2488,-92.3789,10.0,49.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T22:48:00Z,26.2488,-92.3789,10.0,54.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T22:58:00Z,26.2488,-92.3789,10.0,53.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T23:08:00Z,26.2488,-92.3789,10.0,53.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T23:18:00Z,26.2488,-92.3789,10.0,50.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T23:28:00Z,26.2488,-92.3789,10.0,53.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T23:38:00Z,26.2488,-92.3789,10.0,53.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T23:48:00Z,26.2488,-92.3789,10.0,53.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-07T23:58:00Z,26.2488,-92.3789,10.0,53.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T00:08:00Z,26.2488,-92.3789,10.0,53.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T00:18:00Z,26.2488,-92.3789,10.0,49.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T00:28:00Z,26.2488,-92.3789,10.0,52.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T00:38:00Z,26.2488,-92.3789,10.0,50.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T00:48:00Z,26.2488,-92.3789,10.0,51.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T00:58:00Z,26.2488,-92.3789,10.0,50.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T01:08:00Z,26.2488,-92.3789,10.0,52.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T01:18:00Z,26.2488,-92.3789,10.0,49.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T01:28:00Z,26.2488,-92.3789,10.0,53.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T01:38:00Z,26.2488,-92.3789,10.0,53.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T01:48:00Z,26.2488,-92.3789,10.0,52.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T01:58:00Z,26.2488,-92.3789,10.0,51.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T02:08:00Z,26.2488,-92.3789,10.0,50.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T02:18:00Z,26.2488,-92.3789,10.0,53.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T02:28:00Z,26.2488,-92.3789,10.0,55.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T02:38:00Z,26.2488,-92.3789,10.0,54.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T02:48:00Z,26.2488,-92.3789,10.0,51.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T02:58:00Z,26.2488,-92.3789,10.0,50.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T03:08:00Z,26.2488,-92.3789,10.0,50.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T03:18:00Z,26.2488,-92.3789,10.0,47.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T03:28:00Z,26.2488,-92.3789,10.0,48.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T03:38:00Z,26.2488,-92.3789,10.0,47.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T03:48:00Z,26.2488,-92.3789,10.0,45.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T03:58:00Z,26.2488,-92.3789,10.0,49.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T04:08:00Z,26.2488,-92.3789,10.0,47.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T04:18:00Z,26.2488,-92.3789,10.0,44.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T04:28:00Z,26.2488,-92.3789,10.0,49.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T04:38:00Z,26.2488,-92.3789,10.0,49.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T04:48:00Z,26.2488,-92.3789,10.0,47.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T04:58:00Z,26.2488,-92.3789,10.0,50.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T05:08:00Z,26.2488,-92.3789,10.0,51.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T05:18:00Z,26.2488,-92.3789,10.0,45.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T05:28:00Z,26.2488,-92.3789,10.0,49.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T05:38:00Z,26.2488,-92.3789,10.0,41.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T05:48:00Z,26.2488,-92.3789,10.0,47.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T05:58:00Z,26.2488,-92.3789,10.0,48.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T06:08:00Z,26.2488,-92.3789,10.0,49.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T06:18:00Z,26.2488,-92.3789,10.0,49.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T06:28:00Z,26.2488,-92.3789,10.0,47.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T06:38:00Z,26.2488,-92.3789,10.0,47.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T06:48:00Z,26.2488,-92.3789,10.0,47.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T06:58:00Z,26.2488,-92.3789,10.0,47.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T07:08:00Z,26.2488,-92.3789,10.0,45.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T07:18:00Z,26.2488,-92.3789,10.0,47.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T07:28:00Z,26.2488,-92.3789,10.0,50.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T07:38:00Z,26.2488,-92.3789,10.0,49.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T07:48:00Z,26.2488,-92.3789,10.0,51.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T07:58:00Z,26.2488,-92.3789,10.0,52.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T08:08:00Z,26.2488,-92.3789,10.0,52.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T08:18:00Z,26.2488,-92.3789,10.0,52.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T08:28:00Z,26.2488,-92.3789,10.0,51.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T08:38:00Z,26.2488,-92.3789,10.0,52.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T08:48:00Z,26.2488,-92.3789,10.0,52.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T08:58:00Z,26.2488,-92.3789,10.0,52.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T09:08:00Z,26.2488,-92.3789,10.0,51.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T09:18:00Z,26.2488,-92.3789,10.0,51.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T09:28:00Z,26.2488,-92.3789,10.0,50.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T09:38:00Z,26.2488,-92.3789,10.0,51.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T09:48:00Z,26.2488,-92.3789,10.0,51.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T09:58:00Z,26.2488,-92.3789,10.0,50.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T10:08:00Z,26.2488,-92.3789,10.0,50.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T10:18:00Z,26.2488,-92.3789,10.0,51.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T10:28:00Z,26.2488,-92.3789,10.0,50.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T10:38:00Z,26.2488,-92.3789,10.0,48.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T10:48:00Z,26.2488,-92.3789,10.0,47.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T10:58:00Z,26.2488,-92.3789,10.0,47.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T11:08:00Z,26.2488,-92.3789,10.0,49.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T11:18:00Z,26.2488,-92.3789,10.0,49.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T11:28:00Z,26.2488,-92.3789,10.0,46.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T11:38:00Z,26.2488,-92.3789,10.0,47.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T11:48:00Z,26.2488,-92.3789,10.0,44.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T11:58:00Z,26.2488,-92.3789,10.0,44.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T12:08:00Z,26.2488,-92.3789,10.0,44.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T12:18:00Z,26.2488,-92.3789,10.0,42.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T12:28:00Z,26.2488,-92.3789,10.0,47.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T12:38:00Z,26.2488,-92.3789,10.0,48.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T12:48:00Z,26.2488,-92.3789,10.0,47.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T12:58:00Z,26.2488,-92.3789,10.0,48.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T13:08:00Z,26.2488,-92.3789,10.0,48.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T13:18:00Z,26.2488,-92.3789,10.0,47.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T13:28:00Z,26.2488,-92.3789,10.0,49.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T13:38:00Z,26.2488,-92.3789,10.0,48.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T13:48:00Z,26.2488,-92.3789,10.0,48.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T13:58:00Z,26.2488,-92.3789,10.0,46.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T14:08:00Z,26.2488,-92.3789,10.0,46.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T14:18:00Z,26.2488,-92.3789,10.0,47.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T14:28:00Z,26.2488,-92.3789,10.0,45.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T14:38:00Z,26.2488,-92.3789,10.0,48.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T14:48:00Z,26.2488,-92.3789,10.0,49.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T14:58:00Z,26.2488,-92.3789,10.0,51.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T15:08:00Z,26.2488,-92.3789,10.0,52.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T15:18:00Z,26.2488,-92.3789,10.0,49.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T15:28:00Z,26.2488,-92.3789,10.0,50.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T15:38:00Z,26.2488,-92.3789,10.0,51.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T15:48:00Z,26.2488,-92.3789,10.0,51.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T15:58:00Z,26.2488,-92.3789,10.0,49.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T16:08:00Z,26.2488,-92.3789,10.0,49.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T16:18:00Z,26.2488,-92.3789,10.0,47.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T16:28:00Z,26.2488,-92.3789,10.0,50.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T16:38:00Z,26.2488,-92.3789,10.0,50.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T16:48:00Z,26.2488,-92.3789,10.0,51.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T16:58:00Z,26.2488,-92.3789,10.0,50.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T17:08:00Z,26.2488,-92.3789,10.0,51.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T17:18:00Z,26.2488,-92.3789,10.0,50.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T17:28:00Z,26.2488,-92.3789,10.0,50.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T17:38:00Z,26.2488,-92.3789,10.0,47.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T17:48:00Z,26.2488,-92.3789,10.0,47.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T17:58:00Z,26.2488,-92.3789,10.0,48.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T18:08:00Z,26.2488,-92.3789,10.0,48.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T18:18:00Z,26.2488,-92.3789,10.0,46.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T18:28:00Z,26.2488,-92.3789,10.0,49.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T18:38:00Z,26.2488,-92.3789,10.0,51.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T18:48:00Z,26.2488,-92.3789,10.0,51.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T18:58:00Z,26.2488,-92.3789,10.0,49.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T19:08:00Z,26.2488,-92.3789,10.0,51.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T19:18:00Z,26.2488,-92.3789,10.0,52.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T19:28:00Z,26.2488,-92.3789,10.0,50.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T19:38:00Z,26.2488,-92.3789,10.0,51.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T19:48:00Z,26.2488,-92.3789,10.0,51.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T19:58:00Z,26.2488,-92.3789,10.0,52.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T20:08:00Z,26.2488,-92.3789,10.0,52.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T20:18:00Z,26.2488,-92.3789,10.0,52.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T20:28:00Z,26.2488,-92.3789,10.0,50.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T20:38:00Z,26.2488,-92.3789,10.0,50.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T20:48:00Z,26.2488,-92.3789,10.0,52.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T20:58:00Z,26.2488,-92.3789,10.0,51.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T21:08:00Z,26.2488,-92.3789,10.0,52.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T21:18:00Z,26.2488,-92.3789,10.0,50.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T21:28:00Z,26.2488,-92.3789,10.0,52.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T21:38:00Z,26.2488,-92.3789,10.0,52.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T21:48:00Z,26.2488,-92.3789,10.0,52.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T21:58:00Z,26.2488,-92.3789,10.0,52.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T22:08:00Z,26.2488,-92.3789,10.0,52.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T22:18:00Z,26.2488,-92.3789,10.0,51.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T22:28:00Z,26.2488,-92.3789,10.0,51.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T22:38:00Z,26.2488,-92.3789,10.0,50.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T22:48:00Z,26.2488,-92.3789,10.0,50.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T22:58:00Z,26.2488,-92.3789,10.0,50.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T23:08:00Z,26.2488,-92.3789,10.0,49.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T23:18:00Z,26.2488,-92.3789,10.0,51.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T23:28:00Z,26.2488,-92.3789,10.0,50.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T23:38:00Z,26.2488,-92.3789,10.0,49.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T23:48:00Z,26.2488,-92.3789,10.0,52.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-08T23:58:00Z,26.2488,-92.3789,10.0,50.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T00:08:00Z,26.2488,-92.3789,10.0,50.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T00:18:00Z,26.2488,-92.3789,10.0,49.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T00:28:00Z,26.2488,-92.3789,10.0,49.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T00:38:00Z,26.2488,-92.3789,10.0,49.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T00:48:00Z,26.2488,-92.3789,10.0,51.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T00:58:00Z,26.2488,-92.3789,10.0,51.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T01:08:00Z,26.2488,-92.3789,10.0,52.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T01:18:00Z,26.2488,-92.3789,10.0,52.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T01:28:00Z,26.2488,-92.3789,10.0,51.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T01:38:00Z,26.2488,-92.3789,10.0,52.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T01:48:00Z,26.2488,-92.3789,10.0,52.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T01:58:00Z,26.2488,-92.3789,10.0,52.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T02:08:00Z,26.2488,-92.3789,10.0,52.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T02:18:00Z,26.2488,-92.3789,10.0,52.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T02:28:00Z,26.2488,-92.3789,10.0,51.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T02:38:00Z,26.2488,-92.3789,10.0,50.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T02:48:00Z,26.2488,-92.3789,10.0,51.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T02:58:00Z,26.2488,-92.3789,10.0,51.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T03:08:00Z,26.2488,-92.3789,10.0,50.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T03:18:00Z,26.2488,-92.3789,10.0,51.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T03:28:00Z,26.2488,-92.3789,10.0,51.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T03:38:00Z,26.2488,-92.3789,10.0,49.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T03:48:00Z,26.2488,-92.3789,10.0,49.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T03:58:00Z,26.2488,-92.3789,10.0,50.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T04:08:00Z,26.2488,-92.3789,10.0,49.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T04:18:00Z,26.2488,-92.3789,10.0,50.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T04:28:00Z,26.2488,-92.3789,10.0,49.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T04:38:00Z,26.2488,-92.3789,10.0,49.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T04:48:00Z,26.2488,-92.3789,10.0,49.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T04:58:00Z,26.2488,-92.3789,10.0,50.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T05:08:00Z,26.2488,-92.3789,10.0,48.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T05:18:00Z,26.2488,-92.3789,10.0,49.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T05:28:00Z,26.2488,-92.3789,10.0,47.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T05:38:00Z,26.2488,-92.3789,10.0,47.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T05:48:00Z,26.2488,-92.3789,10.0,46.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T05:58:00Z,26.2488,-92.3789,10.0,46.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T06:08:00Z,26.2488,-92.3789,10.0,49.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T06:18:00Z,26.2488,-92.3789,10.0,48.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T06:28:00Z,26.2488,-92.3789,10.0,49.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T06:38:00Z,26.2488,-92.3789,10.0,51.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T06:48:00Z,26.2488,-92.3789,10.0,51.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T06:58:00Z,26.2488,-92.3789,10.0,50.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T07:08:00Z,26.2488,-92.3789,10.0,50.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T07:18:00Z,26.2488,-92.3789,10.0,51.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T07:28:00Z,26.2488,-92.3789,10.0,50.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T07:38:00Z,26.2488,-92.3789,10.0,49.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T07:48:00Z,26.2488,-92.3789,10.0,50.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T07:58:00Z,26.2488,-92.3789,10.0,50.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T08:08:00Z,26.2488,-92.3789,10.0,49.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T08:18:00Z,26.2488,-92.3789,10.0,50.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T08:28:00Z,26.2488,-92.3789,10.0,49.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T08:38:00Z,26.2488,-92.3789,10.0,49.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T08:48:00Z,26.2488,-92.3789,10.0,48.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T08:58:00Z,26.2488,-92.3789,10.0,46.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-09T09:08:00Z,26.2488,-92.3789,10.0,48.5,11144222
