owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,303.4,5.3,175.7,-6.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,335.4,4.5,210.5,-7.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,367.4,8.7,234.3,-7.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,399.4,6.0,246.4,-7.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,431.4,4.9,254.5,-7.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,463.4,3.0,297.4,-6.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,495.4,4.3,309.3,-7.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,527.4,4.0,316.0,-7.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,559.4,5.4,337.2,-6.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,591.4,4.2,323.7,-6.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,623.4,1.8,343.6,-7.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,655.4,0.9,353.7,-8.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,687.4,3.4,173.3,-7.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,719.4,7.2,166.3,-7.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,751.4,4.8,160.4,-6.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,783.4,2.7,116.6,-6.2,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,815.4,5.4,144.0,-6.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,847.4,6.6,148.0,-6.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,879.4,5.2,146.0,-6.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,911.4,4.2,145.6,-6.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,943.4,4.2,128.2,-5.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,975.4,0.2,333.4,-5.2,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,1007.4,3.4,42.6,-4.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,1039.4,1.8,356.8,-3.3,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,1071.4,3.4,335.7,-4.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,1103.4,2.9,356.1,-6.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,1135.4,2.5,333.4,-3.8,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42881:2,2024-01-08T21:52:00Z,26.9122,-91.5709,1167.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,79.4,37.5,81.9,-9.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,111.4,25.6,74.1,-10.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,143.4,17.3,63.1,-6.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,175.4,13.3,102.6,-4.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,207.4,15.6,129.3,-4.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,239.4,16.3,151.4,-3.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,271.4,10.4,169.4,-2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,303.4,5.8,162.8,-3.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,335.4,5.2,202.6,-2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,367.4,8.2,232.4,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,399.4,4.7,227.6,-2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,431.4,2.5,281.3,-2.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,463.4,4.0,314.0,-2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,495.4,4.3,290.6,-2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,527.4,4.2,308.2,-2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,559.4,5.7,349.9,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,591.4,2.8,347.5,-1.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,623.4,2.9,335.2,-3.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,655.4,0.7,326.3,-3.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,687.4,4.0,128.9,-3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,719.4,6.1,142.4,-2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,751.4,4.3,152.2,-2.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,783.4,4.3,147.4,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,815.4,6.2,145.5,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,847.4,6.0,137.0,-2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,879.4,5.0,131.0,-2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,911.4,3.9,120.5,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,943.4,2.9,102.1,-1.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,975.4,1.8,63.4,-2.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,1007.4,2.7,58.7,-3.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,1039.4,3.4,40.2,-3.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,1071.4,3.6,348.7,-4.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,1103.4,9.2,17.1,-4.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,1135.4,9.6,26.0,-2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:02:00Z,26.9122,-91.5709,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,79.4,34.8,83.1,-12.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,111.4,29.6,77.5,-9.5,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,143.4,18.8,55.6,-4.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,175.4,14.6,113.0,-5.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,207.4,12.9,135.3,-6.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,239.4,15.3,168.3,-3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,271.4,12.1,188.5,-3.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,303.4,6.9,184.1,-3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,335.4,6.0,202.7,-3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,367.4,10.2,225.0,-3.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,399.4,8.1,239.6,-2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,431.4,6.6,246.9,-2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,463.4,4.0,275.7,-3.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,495.4,3.6,285.9,-2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,527.4,4.8,304.0,-2.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,559.4,4.9,328.2,-2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,591.4,4.2,331.6,-2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,623.4,4.3,330.4,-3.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,655.4,2.1,320.9,-4.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,687.4,2.1,119.1,-2.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,719.4,5.3,141.2,-2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,751.4,3.1,176.3,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,783.4,2.9,143.5,-2.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,815.4,5.0,160.1,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,847.4,4.4,172.2,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,879.4,3.2,161.6,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,911.4,3.3,164.3,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,943.4,1.9,124.5,-1.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,975.4,0.5,11.3,-2.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,1007.4,4.0,29.7,-2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,1039.4,2.4,347.7,0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,1071.4,6.4,20.1,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,1103.4,7.5,352.3,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,1135.4,7.9,2.2,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:12:00Z,26.9122,-91.5709,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,79.4,41.1,79.6,-5.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,111.4,31.4,79.5,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,143.4,22.2,67.5,2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,175.4,15.6,107.2,2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,207.4,13.6,120.5,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,239.4,14.5,148.0,3.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,271.4,7.7,157.1,3.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,303.4,3.0,137.7,3.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,335.4,3.9,211.2,3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,367.4,6.0,231.8,3.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,399.4,2.6,261.3,3.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,431.4,4.7,294.9,3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,463.4,5.0,332.4,3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,495.4,3.5,340.0,3.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,527.4,5.6,330.3,3.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,559.4,6.6,336.9,2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,591.4,4.9,345.7,3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,623.4,4.8,345.4,2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,655.4,3.1,26.6,2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,687.4,4.2,91.4,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,719.4,5.2,149.0,2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,751.4,2.8,192.5,1.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,783.4,3.5,146.8,2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,815.4,7.0,134.4,3.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,847.4,6.3,157.5,2.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,879.4,5.1,136.6,3.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,911.4,5.2,135.8,3.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,943.4,2.7,79.5,3.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,975.4,2.7,34.3,3.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,1007.4,2.1,62.2,1.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,1039.4,2.4,352.9,1.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,1071.4,3.2,25.8,3.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,1103.4,5.2,311.1,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,1135.4,5.8,30.1,2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:22:00Z,26.9122,-91.5709,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,79.4,41.9,83.8,-6.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,111.4,34.7,80.4,-4.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,143.4,23.7,85.9,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,175.4,14.3,109.6,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,207.4,15.5,126.4,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,239.4,15.6,148.7,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,271.4,11.3,151.4,2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,303.4,6.9,142.6,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,335.4,3.5,154.9,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,367.4,5.1,209.6,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,399.4,4.6,245.7,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,431.4,3.5,230.8,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,463.4,2.5,316.6,1.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,495.4,2.9,284.0,2.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,527.4,4.3,337.0,1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,559.4,3.1,13.1,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,591.4,2.8,42.1,1.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,623.4,3.4,8.4,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,655.4,2.4,67.8,0.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,687.4,6.2,138.9,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,719.4,8.7,149.0,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,751.4,6.9,167.4,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,783.4,6.6,146.1,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,815.4,9.6,139.7,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,847.4,9.8,146.6,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,879.4,9.0,135.5,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,911.4,9.3,149.0,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,943.4,5.0,146.3,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,975.4,3.3,155.0,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,1007.4,3.4,107.4,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,1039.4,2.6,171.3,2.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,1071.4,1.8,146.3,1.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,1103.4,1.6,320.2,2.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,1135.4,3.5,332.7,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:32:00Z,26.9122,-91.5709,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:42:00Z,26.9122,-91.5709,79.4,41.9,78.7,-8.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:42:00Z,26.9122,-91.5709,111.4,37.6,76.3,-7.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:42:00Z,26.9122,-91.5709,143.4,23.2,78.3,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:42:00Z,26.9122,-91.5709,175.4,10.0,103.3,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:42:00Z,26.9122,-91.5709,207.4,9.9,123.0,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:42:00Z,26.9122,-91.5709,239.4,12.9,148.3,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:42:00Z,26.9122,-91.5709,271.4,8.4,169.8,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:42:00Z,26.9122,-91.5709,303.4,3.8,155.4,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:42:00Z,26.9122,-91.5709,335.4,3.1,178.2,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:42:00Z,26.9122,-91.5709,367.4,4.1,242.2,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:42:00Z,26.9122,-91.5709,399.4,2.3,219.8,0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:42:00Z,26.9122,-91.5709,431.4,3.0,295.7,0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-08T22:42:00Z,26.9122,-91.5709,463.4,3.4,5.0,0.1,'111111111,111111111,111112221'
