owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-09-05T01:39:00Z,27.2070,-90.2830,97.5,29.8,191.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:39:00Z,27.2070,-90.2830,101.5,25.2,183.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:39:00Z,27.2070,-90.2830,105.5,22.5,186.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:39:00Z,27.2070,-90.2830,109.5,28.0,205.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,13.5,27.9,202.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,17.5,29.1,201.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,21.5,28.2,200.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,25.5,20.6,199.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,29.5,8.5,189.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,33.5,17.9,190.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,37.5,26.6,194.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,41.5,29.2,194.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,45.5,33.8,197.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,49.5,38.5,198.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,53.5,37.5,193.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,57.5,35.7,190.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,61.5,36.9,187.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,65.5,35.4,186.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,69.5,34.0,189.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,73.5,33.4,189.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,77.5,32.7,191.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,81.5,31.9,193.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,85.5,31.9,192.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,89.5,32.5,192.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,93.5,32.8,194.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,97.5,30.4,193.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,101.5,26.5,192.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,105.5,23.4,190.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,109.5,19.8,191.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T01:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,13.5,24.5,208.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,17.5,28.8,211.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,21.5,29.6,204.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,25.5,23.4,203.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,29.5,15.9,210.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,33.5,14.9,193.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,37.5,20.1,193.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,41.5,29.1,193.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,45.5,34.3,195.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,49.5,36.5,194.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,53.5,34.8,189.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,57.5,35.4,186.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,61.5,36.3,183.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,65.5,34.7,184.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,69.5,33.6,187.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,73.5,33.6,189.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,77.5,33.6,189.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,81.5,32.3,192.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,85.5,33.1,189.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,89.5,34.2,191.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,93.5,34.3,193.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,97.5,30.7,192.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,101.5,26.8,186.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,105.5,27.8,190.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,109.5,11.1,216.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,13.5,29.0,198.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,17.5,31.6,199.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,21.5,30.1,193.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,25.5,21.2,178.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,29.5,13.5,174.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,33.5,22.0,180.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,37.5,31.4,183.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,41.5,37.1,190.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,45.5,38.8,191.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,49.5,40.5,191.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,53.5,37.5,187.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,57.5,36.3,183.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,61.5,35.9,181.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,65.5,33.8,184.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,69.5,32.5,186.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,73.5,33.2,187.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,77.5,32.1,189.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,81.5,30.8,188.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,85.5,31.6,185.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,89.5,32.8,184.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,93.5,30.6,187.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,97.5,28.0,184.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,101.5,24.3,184.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,105.5,22.3,181.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,109.5,19.4,193.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,13.5,34.5,204.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,17.5,35.3,203.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,21.5,32.8,203.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,25.5,18.7,196.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,29.5,16.0,177.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,33.5,28.9,184.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,37.5,33.9,186.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,41.5,37.2,189.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,45.5,39.3,192.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,49.5,39.6,191.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,53.5,36.7,187.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,57.5,36.7,183.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,61.5,36.9,183.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,65.5,32.9,185.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,69.5,32.2,188.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,73.5,31.9,188.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,77.5,32.1,189.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,81.5,31.3,187.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,85.5,31.7,185.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,89.5,32.6,185.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,93.5,31.6,187.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,97.5,28.2,188.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,101.5,26.0,189.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,105.5,23.1,189.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,109.5,20.7,189.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T02:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,13.5,35.0,206.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,17.5,34.8,205.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,21.5,32.1,207.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,25.5,30.8,199.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,29.5,23.9,188.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,33.5,18.1,182.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,37.5,24.2,185.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,41.5,30.5,189.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,45.5,36.3,192.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,49.5,37.7,190.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,53.5,36.0,187.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,57.5,34.8,184.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,61.5,33.5,185.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,65.5,32.9,189.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,69.5,32.6,190.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,73.5,32.6,189.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,77.5,31.7,189.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,81.5,31.3,188.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,85.5,32.3,186.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,89.5,31.6,188.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,93.5,29.7,185.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,97.5,26.8,184.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,101.5,25.6,186.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,105.5,22.7,186.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,109.5,24.5,202.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,13.5,35.2,202.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,17.5,36.9,201.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,21.5,34.7,199.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,25.5,27.1,196.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,29.5,17.3,192.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,33.5,20.5,183.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,37.5,28.9,185.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,41.5,34.5,187.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,45.5,37.3,188.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,49.5,36.9,186.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,53.5,34.7,182.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,57.5,34.9,180.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,61.5,34.0,182.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,65.5,33.4,186.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,69.5,32.3,187.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,73.5,32.2,187.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,77.5,31.6,187.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,81.5,31.2,187.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,85.5,31.7,186.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,89.5,31.1,187.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,93.5,29.2,185.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-05T03:39:00Z,27.2070,-90.2830,97.5,26.5,184.7,-9999.0,'11111222,11111222,99999999'
