owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-09-08T10:20:00Z,27.2070,-90.2830,1343.7,1.8,78.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T10:40:00Z,27.2070,-90.2830,1343.7,3.3,43.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T11:00:00Z,27.2070,-90.2830,1343.7,2.5,65.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T11:20:00Z,27.2070,-90.2830,1343.7,2.8,43.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T11:40:00Z,27.2070,-90.2830,1343.7,3.7,16.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T12:00:00Z,27.2070,-90.2830,1343.7,3.3,1.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T12:20:00Z,27.2070,-90.2830,1343.7,2.3,6.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T12:40:00Z,27.2070,-90.2830,1343.7,3.0,331.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T13:00:00Z,27.2070,-90.2830,1343.7,1.5,326.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T13:20:00Z,27.2070,-90.2830,1343.7,1.0,292.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T13:40:00Z,27.2070,-90.2830,1343.7,2.7,307.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T14:00:00Z,27.2070,-90.2830,1343.7,3.5,269.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T14:20:00Z,27.2070,-90.2830,1343.7,2.7,273.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T14:40:00Z,27.2070,-90.2830,1343.7,3.0,235.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T15:00:00Z,27.2070,-90.2830,1343.7,4.3,228.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T15:20:00Z,27.2070,-90.2830,1343.7,4.7,239.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T15:40:00Z,27.2070,-90.2830,1343.7,4.3,207.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T16:00:00Z,27.2070,-90.2830,1343.7,3.9,205.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T16:20:00Z,27.2070,-90.2830,1343.7,4.5,182.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T16:40:00Z,27.2070,-90.2830,1343.7,5.3,206.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T17:00:00Z,27.2070,-90.2830,1343.7,5.2,203.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T17:20:00Z,27.2070,-90.2830,1343.7,4.8,196.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T17:40:00Z,27.2070,-90.2830,1343.7,5.5,213.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T18:00:00Z,27.2070,-90.2830,1343.7,5.2,216.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T18:20:00Z,27.2070,-90.2830,1343.7,4.4,202.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T18:40:00Z,27.2070,-90.2830,1343.7,4.0,208.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T19:00:00Z,27.2070,-90.2830,1343.7,4.5,195.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T19:20:00Z,27.2070,-90.2830,1343.7,3.4,192.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T19:40:00Z,27.2070,-90.2830,1343.7,5.4,170.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T20:00:00Z,27.2070,-90.2830,1343.7,6.4,189.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T20:20:00Z,27.2070,-90.2830,1343.7,5.8,180.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T20:40:00Z,27.2070,-90.2830,1343.7,6.0,174.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T21:00:00Z,27.2070,-90.2830,1343.7,6.3,165.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T21:20:00Z,27.2070,-90.2830,1343.7,5.5,154.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T21:40:00Z,27.2070,-90.2830,1343.7,6.0,144.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T22:00:00Z,27.2070,-90.2830,1343.7,7.2,145.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T22:20:00Z,27.2070,-90.2830,1343.7,7.5,155.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T22:40:00Z,27.2070,-90.2830,1343.7,8.0,163.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T23:00:00Z,27.2070,-90.2830,1343.7,8.5,156.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T23:20:00Z,27.2070,-90.2830,1343.7,9.8,162.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-08T23:40:00Z,27.2070,-90.2830,1343.7,10.4,161.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T00:00:00Z,27.2070,-90.2830,1343.7,11.8,164.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T00:20:00Z,27.2070,-90.2830,1343.7,13.7,157.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T00:40:00Z,27.2070,-90.2830,1343.7,14.4,148.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T01:00:00Z,27.2070,-90.2830,1343.7,13.2,150.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T01:20:00Z,27.2070,-90.2830,1343.7,13.4,150.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T01:40:00Z,27.2070,-90.2830,1343.7,13.5,149.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T02:00:00Z,27.2070,-90.2830,1343.7,12.6,146.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T02:20:00Z,27.2070,-90.2830,1343.7,11.6,148.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T02:40:00Z,27.2070,-90.2830,1343.7,10.9,154.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T03:00:00Z,27.2070,-90.2830,1343.7,9.1,139.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T03:20:00Z,27.2070,-90.2830,1343.7,10.3,152.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T03:40:00Z,27.2070,-90.2830,1343.7,9.6,162.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T04:00:00Z,27.2070,-90.2830,1343.7,8.7,169.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T04:20:00Z,27.2070,-90.2830,1343.7,8.7,163.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T04:40:00Z,27.2070,-90.2830,1343.7,9.3,153.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T05:00:00Z,27.2070,-90.2830,1343.7,7.4,134.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T05:20:00Z,27.2070,-90.2830,1343.7,7.2,135.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T05:40:00Z,27.2070,-90.2830,1343.7,7.7,138.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T06:00:00Z,27.2070,-90.2830,1343.7,7.3,126.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T06:20:00Z,27.2070,-90.2830,1343.7,6.7,129.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T06:40:00Z,27.2070,-90.2830,1343.7,7.7,109.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T07:00:00Z,27.2070,-90.2830,1343.7,6.6,109.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T07:20:00Z,27.2070,-90.2830,1343.7,7.0,114.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T07:40:00Z,27.2070,-90.2830,1343.7,6.5,111.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T08:00:00Z,27.2070,-90.2830,1343.7,8.2,116.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T08:20:00Z,27.2070,-90.2830,1343.7,7.9,106.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T08:40:00Z,27.2070,-90.2830,1343.7,8.0,99.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T09:00:00Z,27.2070,-90.2830,1343.7,8.2,101.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T09:20:00Z,27.2070,-90.2830,1343.7,7.0,104.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T09:40:00Z,27.2070,-90.2830,1343.7,7.8,108.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T10:00:00Z,27.2070,-90.2830,1343.7,7.2,103.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T10:20:00Z,27.2070,-90.2830,1343.7,7.4,108.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T10:40:00Z,27.2070,-90.2830,1343.7,6.4,105.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T11:00:00Z,27.2070,-90.2830,1343.7,6.4,102.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T11:20:00Z,27.2070,-90.2830,1343.7,6.6,85.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T11:40:00Z,27.2070,-90.2830,1343.7,5.3,91.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T12:00:00Z,27.2070,-90.2830,1343.7,4.6,89.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T12:20:00Z,27.2070,-90.2830,1343.7,3.4,89.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T12:40:00Z,27.2070,-90.2830,1343.7,3.0,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T13:00:00Z,27.2070,-90.2830,1343.7,3.6,94.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T13:20:00Z,27.2070,-90.2830,1343.7,3.4,101.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T13:40:00Z,27.2070,-90.2830,1343.7,2.8,127.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T14:00:00Z,27.2070,-90.2830,1343.7,1.7,94.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T14:20:00Z,27.2070,-90.2830,1343.7,4.0,114.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T14:40:00Z,27.2070,-90.2830,1343.7,3.6,120.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T15:00:00Z,27.2070,-90.2830,1343.7,3.8,120.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T15:20:00Z,27.2070,-90.2830,1343.7,3.0,115.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T15:40:00Z,27.2070,-90.2830,1343.7,3.1,117.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T16:00:00Z,27.2070,-90.2830,1343.7,3.1,137.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T16:20:00Z,27.2070,-90.2830,1343.7,3.2,124.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T16:40:00Z,27.2070,-90.2830,1343.7,3.8,149.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T17:00:00Z,27.2070,-90.2830,1343.7,3.3,145.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T17:20:00Z,27.2070,-90.2830,1343.7,4.1,153.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T17:40:00Z,27.2070,-90.2830,1343.7,3.6,156.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T18:00:00Z,27.2070,-90.2830,1343.7,4.7,167.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T18:20:00Z,27.2070,-90.2830,1343.7,5.0,163.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T18:40:00Z,27.2070,-90.2830,1343.7,6.7,162.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T19:00:00Z,27.2070,-90.2830,1343.7,6.7,176.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T19:20:00Z,27.2070,-90.2830,1343.7,5.7,181.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T19:40:00Z,27.2070,-90.2830,1343.7,5.1,176.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T20:00:00Z,27.2070,-90.2830,1343.7,5.6,166.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T20:20:00Z,27.2070,-90.2830,1343.7,6.2,162.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T20:40:00Z,27.2070,-90.2830,1343.7,7.5,168.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T21:00:00Z,27.2070,-90.2830,1343.7,6.0,157.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T21:20:00Z,27.2070,-90.2830,1343.7,8.7,169.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T21:40:00Z,27.2070,-90.2830,1343.7,8.3,167.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T22:00:00Z,27.2070,-90.2830,1343.7,7.7,161.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T22:20:00Z,27.2070,-90.2830,1343.7,7.5,168.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T22:40:00Z,27.2070,-90.2830,1343.7,9.4,167.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T23:00:00Z,27.2070,-90.2830,1343.7,9.0,159.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T23:20:00Z,27.2070,-90.2830,1343.7,11.4,161.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-09T23:40:00Z,27.2070,-90.2830,1343.7,12.6,150.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T00:00:00Z,27.2070,-90.2830,1343.7,13.2,155.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T00:20:00Z,27.2070,-90.2830,1343.7,13.9,158.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T00:40:00Z,27.2070,-90.2830,1343.7,14.1,155.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T01:00:00Z,27.2070,-90.2830,1343.7,14.8,146.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T01:20:00Z,27.2070,-90.2830,1343.7,13.5,130.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T01:40:00Z,27.2070,-90.2830,1343.7,13.2,122.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T02:00:00Z,27.2070,-90.2830,1343.7,11.9,120.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T02:20:00Z,27.2070,-90.2830,1343.7,10.9,120.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T02:40:00Z,27.2070,-90.2830,1343.7,10.5,124.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T03:00:00Z,27.2070,-90.2830,1343.7,9.2,128.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T03:20:00Z,27.2070,-90.2830,1343.7,8.1,123.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T03:40:00Z,27.2070,-90.2830,1343.7,9.0,129.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T04:00:00Z,27.2070,-90.2830,1343.7,8.7,120.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T04:20:00Z,27.2070,-90.2830,1343.7,8.8,116.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T04:40:00Z,27.2070,-90.2830,1343.7,10.7,121.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T05:00:00Z,27.2070,-90.2830,1343.7,10.4,120.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T05:20:00Z,27.2070,-90.2830,1343.7,9.5,117.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T05:40:00Z,27.2070,-90.2830,1343.7,8.3,117.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T06:00:00Z,27.2070,-90.2830,1343.7,6.8,126.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T06:20:00Z,27.2070,-90.2830,1343.7,7.0,122.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T06:40:00Z,27.2070,-90.2830,1343.7,7.0,116.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T07:00:00Z,27.2070,-90.2830,1343.7,7.7,109.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T07:20:00Z,27.2070,-90.2830,1343.7,8.7,122.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T07:40:00Z,27.2070,-90.2830,1343.7,6.9,117.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T08:00:00Z,27.2070,-90.2830,1343.7,4.9,137.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T08:20:00Z,27.2070,-90.2830,1343.7,4.0,148.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T08:40:00Z,27.2070,-90.2830,1343.7,3.7,128.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T09:00:00Z,27.2070,-90.2830,1343.7,3.9,158.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T09:20:00Z,27.2070,-90.2830,1343.7,1.5,125.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T09:40:00Z,27.2070,-90.2830,1343.7,1.9,112.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T10:00:00Z,27.2070,-90.2830,1343.7,0.4,15.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T10:20:00Z,27.2070,-90.2830,1343.7,1.8,97.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T10:40:00Z,27.2070,-90.2830,1343.7,4.4,75.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T11:00:00Z,27.2070,-90.2830,1343.7,3.4,66.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T11:20:00Z,27.2070,-90.2830,1343.7,3.1,56.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T11:40:00Z,27.2070,-90.2830,1343.7,2.9,102.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T12:00:00Z,27.2070,-90.2830,1343.7,4.4,94.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T12:20:00Z,27.2070,-90.2830,1343.7,5.3,135.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T12:40:00Z,27.2070,-90.2830,1343.7,6.7,130.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T13:00:00Z,27.2070,-90.2830,1343.7,5.5,121.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T13:20:00Z,27.2070,-90.2830,1343.7,3.5,125.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T13:40:00Z,27.2070,-90.2830,1343.7,2.6,122.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T14:00:00Z,27.2070,-90.2830,1343.7,3.9,145.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T14:20:00Z,27.2070,-90.2830,1343.7,3.3,142.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T14:40:00Z,27.2070,-90.2830,1343.7,2.3,176.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T15:00:00Z,27.2070,-90.2830,1343.7,3.4,153.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T15:20:00Z,27.2070,-90.2830,1343.7,5.2,165.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T15:40:00Z,27.2070,-90.2830,1343.7,3.5,181.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T16:00:00Z,27.2070,-90.2830,1343.7,3.4,182.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T16:20:00Z,27.2070,-90.2830,1343.7,5.1,183.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T16:40:00Z,27.2070,-90.2830,1343.7,3.7,168.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T17:00:00Z,27.2070,-90.2830,1343.7,2.4,183.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T17:20:00Z,27.2070,-90.2830,1343.7,3.0,173.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T17:40:00Z,27.2070,-90.2830,1343.7,2.6,158.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T18:00:00Z,27.2070,-90.2830,1343.7,3.3,196.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T18:20:00Z,27.2070,-90.2830,1343.7,3.8,184.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T18:40:00Z,27.2070,-90.2830,1343.7,2.4,210.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T19:00:00Z,27.2070,-90.2830,1343.7,4.0,196.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T19:20:00Z,27.2070,-90.2830,1343.7,5.0,207.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T19:40:00Z,27.2070,-90.2830,1343.7,5.1,205.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T20:00:00Z,27.2070,-90.2830,1343.7,5.3,201.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T20:20:00Z,27.2070,-90.2830,1343.7,5.8,189.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T20:40:00Z,27.2070,-90.2830,1343.7,4.4,194.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T21:00:00Z,27.2070,-90.2830,1343.7,6.5,200.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T21:20:00Z,27.2070,-90.2830,1343.7,5.7,199.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T21:40:00Z,27.2070,-90.2830,1343.7,4.6,199.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-10T22:00:00Z,27.2070,-90.2830,1343.7,6.8,192.9,-9999.0,'11111222,11111222,99999999'
