owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2023-09-07T16:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,31.0,28.8,192.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,51.0,38.5,196.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,71.0,56.6,201.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,91.0,51.1,208.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,111.0,51.3,211.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,131.0,51.7,201.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,151.0,43.7,195.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,171.0,34.1,195.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,191.0,26.0,205.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,211.0,27.4,205.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,231.0,26.9,202.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,251.0,23.1,203.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,271.0,21.6,206.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,291.0,22.2,209.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,311.0,22.8,213.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,331.0,21.5,217.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,351.0,17.1,209.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,371.0,14.5,193.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,391.0,14.0,201.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,411.0,14.3,194.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,431.0,13.5,189.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,451.0,11.7,196.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,471.0,11.6,196.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,491.0,9.6,202.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,511.0,8.5,204.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,531.0,7.7,204.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,551.0,6.9,190.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,571.0,7.0,181.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,591.0,8.8,194.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,611.0,9.9,196.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,631.0,10.7,221.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,651.0,17.7,214.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,671.0,15.7,224.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,691.0,8.7,250.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,711.0,11.6,112.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,731.0,13.5,108.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,751.0,1.4,193.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T16:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,31.0,42.2,204.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,51.0,47.6,200.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,71.0,58.8,207.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,91.0,51.3,211.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,111.0,50.4,217.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,131.0,50.0,207.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,151.0,43.2,201.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,171.0,34.0,202.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,191.0,26.6,214.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,211.0,26.3,215.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,231.0,26.0,204.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,251.0,25.2,204.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,271.0,24.0,206.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,291.0,24.0,216.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,311.0,23.3,217.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,331.0,20.3,209.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,351.0,17.1,194.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,371.0,15.8,193.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,391.0,14.7,200.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,411.0,12.0,196.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,431.0,12.0,192.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,451.0,12.9,192.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,471.0,11.6,189.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,491.0,11.5,188.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,511.0,9.3,180.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,531.0,7.7,188.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,551.0,7.8,186.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,571.0,9.0,192.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,591.0,8.7,211.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,611.0,9.7,215.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,631.0,10.2,220.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,651.0,9.6,201.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,671.0,7.8,196.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,691.0,8.6,183.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,711.0,9.3,199.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,731.0,8.4,167.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,751.0,7.8,188.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,31.0,29.7,203.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,51.0,44.5,198.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,71.0,56.2,202.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,91.0,56.0,208.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,111.0,55.8,208.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,131.0,54.6,200.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,151.0,46.5,194.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,171.0,36.6,199.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,191.0,28.7,205.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,211.0,29.2,203.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,231.0,29.7,197.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,251.0,26.3,196.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,271.0,24.9,202.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,291.0,24.2,206.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,311.0,24.5,202.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,331.0,21.6,201.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,351.0,17.8,203.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,371.0,15.4,200.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,391.0,14.3,198.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,411.0,14.7,197.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,431.0,14.6,193.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,451.0,11.6,191.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,471.0,11.3,188.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,491.0,10.6,190.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,511.0,9.3,194.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,531.0,8.3,197.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,551.0,7.7,186.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,571.0,6.0,192.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,591.0,7.5,191.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,611.0,8.3,200.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,631.0,9.9,205.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,651.0,8.4,212.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,671.0,10.2,208.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,691.0,8.4,192.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,711.0,6.7,204.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,731.0,9.0,246.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,751.0,10.0,242.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:51:00Z,27.2070,-90.2830,31.0,44.4,224.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:51:00Z,27.2070,-90.2830,51.0,59.6,214.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:51:00Z,27.2070,-90.2830,71.0,58.3,217.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:51:00Z,27.2070,-90.2830,91.0,55.2,224.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:51:00Z,27.2070,-90.2830,111.0,56.3,225.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:51:00Z,27.2070,-90.2830,131.0,49.4,213.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:51:00Z,27.2070,-90.2830,151.0,43.1,206.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:51:00Z,27.2070,-90.2830,171.0,33.6,208.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:51:00Z,27.2070,-90.2830,191.0,28.4,217.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:51:00Z,27.2070,-90.2830,211.0,29.3,219.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:51:00Z,27.2070,-90.2830,231.0,25.3,214.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:51:00Z,27.2070,-90.2830,251.0,26.0,211.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:51:00Z,27.2070,-90.2830,271.0,24.9,215.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:51:00Z,27.2070,-90.2830,291.0,23.6,219.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:51:00Z,27.2070,-90.2830,311.0,23.2,217.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:51:00Z,27.2070,-90.2830,331.0,22.9,214.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:51:00Z,27.2070,-90.2830,351.0,17.4,204.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:51:00Z,27.2070,-90.2830,371.0,15.1,209.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-07T17:51:00Z,27.2070,-90.2830,391.0,16.0,215.3,-9999.0,'11111222,11111222,99999999'
