owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,188.0,5.4,250.6,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,204.0,2.0,290.2,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,220.0,3.5,311.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,236.0,5.8,237.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,252.0,7.1,294.0,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,268.0,8.0,329.9,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,284.0,6.4,333.0,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,300.0,7.2,316.1,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,316.0,6.4,313.7,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,332.0,2.3,322.1,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,348.0,2.0,95.7,-1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,364.0,5.6,53.7,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,380.0,5.3,55.7,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,396.0,4.2,40.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,412.0,4.4,14.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,428.0,0.9,153.4,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,444.0,0.9,159.4,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,460.0,2.6,147.5,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,476.0,4.3,165.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,492.0,3.8,201.8,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,508.0,0.4,116.6,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,524.0,2.8,49.4,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,540.0,3.9,305.7,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,556.0,0.2,90.0,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,572.0,4.3,73.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,588.0,5.9,66.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,604.0,7.3,114.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,620.0,2.0,87.1,-2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,636.0,8.1,149.6,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,652.0,7.7,171.8,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,668.0,6.7,173.2,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,684.0,6.4,131.2,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,700.0,3.5,203.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,716.0,4.3,91.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,732.0,2.1,174.6,-2.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,748.0,8.6,37.4,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,764.0,8.3,57.3,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,780.0,17.1,33.3,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,796.0,18.5,341.1,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,812.0,15.4,107.0,5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,828.0,16.9,230.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,844.0,14.8,95.8,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,860.0,17.0,224.0,-10.8,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,876.0,20.4,111.9,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,892.0,40.7,88.2,-7.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,908.0,14.9,143.7,-17.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:43:00Z,28.7123,-88.2076,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,44.1,11.4,256.8,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,60.1,7.4,244.5,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,76.1,11.8,245.0,-6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,92.1,14.9,346.8,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,108.1,11.1,342.7,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,124.1,11.9,259.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,140.1,16.9,259.4,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,156.1,11.2,329.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,172.1,4.7,265.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,188.1,5.7,272.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,204.1,3.2,284.5,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,220.1,5.0,331.4,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,236.1,5.2,255.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,252.1,6.9,279.2,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,268.1,7.5,319.3,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,284.1,4.8,337.8,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,300.1,5.4,319.5,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,316.1,8.1,309.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,332.1,3.0,285.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,348.1,1.9,258.1,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,364.1,2.6,59.4,-1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,380.1,3.7,25.9,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,396.1,5.2,41.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,412.1,2.5,25.6,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,428.1,1.0,16.7,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,444.1,1.1,138.8,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,460.1,3.3,194.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,476.1,3.3,173.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,492.1,4.2,201.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,508.1,2.1,209.1,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,524.1,2.1,295.3,-1.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,540.1,5.1,339.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,556.1,3.6,4.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,572.1,1.3,63.4,-1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,588.1,4.1,81.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,604.1,7.1,117.6,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,620.1,6.5,78.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,636.1,4.2,116.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,652.1,1.6,142.4,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,668.1,5.7,140.7,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,684.1,6.8,151.2,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,700.1,5.6,105.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,716.1,2.4,357.6,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,732.1,3.2,77.3,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,748.1,5.9,59.5,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,764.1,12.1,28.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,780.1,9.2,44.1,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,796.1,16.2,85.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,812.1,35.5,30.2,6.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,828.1,13.7,83.3,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,844.1,5.6,109.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,860.1,9.2,101.9,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,876.1,15.2,16.0,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,892.1,68.7,192.4,-21.7,'111111311,111111311,111312221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,908.1,23.7,217.1,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T12:53:00Z,28.7123,-88.2076,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,44.1,8.0,282.3,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,60.1,11.8,300.5,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,76.1,15.3,251.0,-6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,92.1,10.7,354.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,108.1,8.0,0.7,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,124.1,9.9,241.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,140.1,14.0,244.2,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,156.1,10.6,326.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,172.1,3.5,265.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,188.1,6.1,268.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,204.1,0.9,302.0,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,220.1,7.3,297.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,236.1,6.7,277.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,252.1,9.6,280.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,268.1,6.7,304.6,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,284.1,8.1,310.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,300.1,6.5,303.7,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,316.1,3.4,307.9,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,332.1,4.9,266.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,348.1,2.9,247.8,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,364.1,1.7,353.3,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,380.1,3.6,75.6,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,396.1,2.1,29.1,-2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,412.1,0.7,360.0,-1.3,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,428.1,2.0,110.2,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,444.1,2.2,158.2,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,460.1,4.8,180.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,476.1,4.8,139.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,492.1,3.5,193.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,508.1,1.4,201.0,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,524.1,4.0,84.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,540.1,3.3,349.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,556.1,0.8,352.9,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,572.1,2.4,150.3,-2.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,588.1,5.8,108.1,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,604.1,5.5,103.8,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,620.1,6.4,115.0,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,636.1,9.5,164.8,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,652.1,6.1,169.6,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,668.1,5.7,175.0,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,684.1,5.7,126.5,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,700.1,4.8,170.3,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,716.1,5.8,183.9,-4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,732.1,5.7,180.0,-7.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,748.1,1.3,38.7,-5.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,764.1,5.7,100.1,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,780.1,5.6,99.3,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,796.1,8.6,109.1,-7.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,812.1,11.5,132.2,-7.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,828.1,12.3,99.4,-6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,844.1,24.9,158.1,-12.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,860.1,8.4,159.0,-5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,876.1,10.2,142.6,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,892.1,28.6,183.0,-15.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,908.1,1.8,86.8,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-07T13:03:00Z,28.7123,-88.2076,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
