owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,390.0,4.7,73.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,406.0,7.1,127.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,422.0,7.1,87.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,438.0,14.0,74.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,454.0,15.3,59.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,470.0,12.6,105.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,486.0,9.9,82.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,502.0,6.1,76.7,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,518.0,4.7,39.8,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,534.0,11.2,114.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,550.0,10.8,132.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:48:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,54.0,12.2,125.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,70.0,11.3,131.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,86.0,9.2,53.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,102.0,8.5,35.9,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,118.0,5.5,58.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,134.0,6.4,81.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,150.0,5.7,108.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,166.0,3.9,21.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,182.0,3.8,1.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,198.0,11.9,36.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,214.0,12.5,39.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,230.0,4.1,15.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,246.0,7.9,75.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,262.0,2.2,161.6,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,278.0,10.7,57.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,294.0,3.1,35.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,310.0,14.9,37.6,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,326.0,10.5,60.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,342.0,7.0,81.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,358.0,0.6,161.6,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,374.0,10.6,125.0,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,390.0,6.0,118.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,406.0,7.5,73.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,422.0,12.0,108.9,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,438.0,14.7,142.7,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,454.0,11.2,129.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,470.0,8.0,44.5,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,486.0,7.3,41.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,502.0,12.1,51.7,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,518.0,13.4,99.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,534.0,8.0,35.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,550.0,7.1,139.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T00:58:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,54.0,10.8,166.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,70.0,8.1,164.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,86.0,9.8,24.0,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,102.0,10.9,59.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,118.0,11.3,68.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,134.0,4.3,76.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,150.0,5.7,272.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,166.0,5.5,341.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,182.0,5.2,360.0,-2.9,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,198.0,13.7,41.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,214.0,15.0,22.3,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,230.0,6.3,40.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,246.0,6.9,73.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,262.0,9.3,88.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,278.0,11.2,50.5,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,294.0,3.9,78.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,310.0,4.2,54.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,326.0,9.7,45.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,342.0,7.0,85.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,358.0,6.1,30.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,374.0,3.2,41.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,390.0,6.1,114.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,406.0,9.1,107.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,422.0,8.0,79.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,438.0,14.8,113.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,454.0,4.1,119.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,470.0,6.6,121.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,486.0,18.3,147.3,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,502.0,7.1,101.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,518.0,10.9,121.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,534.0,12.4,114.7,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,550.0,6.7,16.5,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:08:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,54.0,5.3,137.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,70.0,6.5,245.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,86.0,9.9,3.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,102.0,11.5,36.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,118.0,12.4,46.6,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,134.0,9.6,16.9,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,150.0,3.3,28.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,166.0,10.9,22.1,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,182.0,7.1,13.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,198.0,10.2,55.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,214.0,17.1,39.5,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,230.0,6.6,74.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,246.0,7.2,93.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,262.0,4.3,358.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,278.0,5.1,41.8,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,294.0,4.3,61.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,310.0,3.5,45.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,326.0,6.2,45.0,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,342.0,7.3,30.4,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,358.0,11.1,59.7,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,374.0,7.0,136.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,390.0,11.5,124.4,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,406.0,11.3,115.2,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,422.0,11.9,92.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,438.0,10.4,120.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,454.0,10.5,143.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,470.0,16.0,157.1,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,486.0,6.3,82.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,502.0,5.9,62.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,518.0,7.3,73.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,534.0,7.9,130.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,550.0,16.1,127.2,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:18:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,54.0,9.5,121.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,70.0,8.7,167.4,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,86.0,10.9,3.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,102.0,7.1,33.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,118.0,2.9,67.8,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,134.0,5.6,334.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,150.0,3.9,349.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,166.0,4.0,4.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,182.0,10.2,36.2,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,198.0,11.2,19.2,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,214.0,6.0,336.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,230.0,8.7,3.9,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,246.0,11.0,92.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,262.0,6.7,54.2,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,278.0,10.2,78.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,294.0,8.3,79.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,310.0,7.5,84.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,326.0,5.8,102.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,342.0,2.8,34.8,-4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,358.0,5.0,23.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,374.0,8.0,103.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,390.0,5.1,24.1,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,406.0,8.8,82.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,422.0,11.1,113.3,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,438.0,11.1,103.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,454.0,8.0,81.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,470.0,9.1,95.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,486.0,9.4,96.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,502.0,9.9,128.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,518.0,5.5,86.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,534.0,8.5,68.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,550.0,11.9,23.3,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-08T01:28:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
