owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:3,2023-06-13T11:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T11:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T12:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T12:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T12:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T13:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T13:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T13:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T14:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T14:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T14:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T15:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T15:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T15:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T16:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T16:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T16:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T17:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T17:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T17:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T18:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T18:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T18:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T19:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T19:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T19:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T20:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T20:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T20:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T21:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T21:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T21:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T22:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T22:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T22:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T23:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T23:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-13T23:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T00:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T00:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T00:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T01:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T01:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T01:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T02:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T02:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T02:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T03:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T03:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T03:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T04:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T04:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T04:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T05:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T05:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T05:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T06:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T06:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T06:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T07:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T07:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T07:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T08:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T08:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T08:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T09:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T09:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T09:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T10:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T10:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T10:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T11:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T11:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T11:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T12:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T12:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T12:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T13:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T13:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T13:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T14:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T14:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T14:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T15:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T15:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T15:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T16:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T16:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T16:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T17:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T17:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T17:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T18:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T18:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T18:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T19:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T19:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T19:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T20:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T20:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T20:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T21:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T21:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T21:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T22:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T22:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T22:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T23:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T23:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-14T23:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T00:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T00:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T00:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T01:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T01:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T01:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T02:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T02:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T02:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T03:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T03:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T03:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T04:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T04:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T04:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T05:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T05:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T05:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T06:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T06:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T06:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T07:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T07:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T07:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T08:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T08:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T08:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T09:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T09:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T09:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T10:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T10:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T10:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T11:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T11:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T11:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T12:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T12:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T12:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T13:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T13:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T13:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T14:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T14:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T14:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T15:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T15:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T15:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T16:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T16:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T16:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T17:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T17:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T17:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T18:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T18:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T18:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T19:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T19:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T19:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T20:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T20:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T20:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T21:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T21:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T21:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T22:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T22:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T22:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T23:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T23:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-15T23:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T00:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T00:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T00:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T01:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T01:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T01:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T02:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T02:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T02:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T03:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T03:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T03:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T04:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T04:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T04:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T05:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T05:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T05:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T06:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T06:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T06:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T07:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T07:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T07:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T08:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T08:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T08:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T09:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T09:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T09:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T10:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T10:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T10:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T11:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T11:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T11:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T12:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T12:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T12:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T13:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T13:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T13:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T14:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T14:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T14:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T15:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T15:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T15:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T16:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T16:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T16:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T17:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T17:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T17:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T18:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T18:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T18:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T19:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T19:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T19:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T20:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T20:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T20:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T21:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T21:20:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T21:40:00Z,27.2070,-90.2830,1.0,4.3,11113222
BP,ioos:station:wmo:42369:3,2023-06-16T22:00:00Z,27.2070,-90.2830,1.0,4.3,11113222
