owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:2,2023-06-13T11:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T11:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T11:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T12:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T12:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T12:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T13:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T13:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T13:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T14:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T14:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T14:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T15:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T15:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T15:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T16:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T16:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T16:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T17:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T17:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T17:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T18:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T18:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T18:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T19:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T19:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T19:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T20:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T20:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T20:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T21:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T21:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T21:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T22:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T22:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T22:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T23:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T23:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-13T23:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T00:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T00:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T00:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T01:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T01:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T01:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T02:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T02:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T02:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T03:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T03:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T03:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T04:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T04:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T04:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T05:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T05:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T05:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T06:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T06:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T06:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T07:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T07:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T07:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T08:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T08:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T08:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T09:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T09:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T09:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T10:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T10:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T10:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T11:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T11:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T11:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T12:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T12:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T12:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T13:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T13:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T13:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T14:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T14:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T14:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T15:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T15:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T15:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T16:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T16:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T16:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T17:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T17:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T17:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T18:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T18:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T18:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T19:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T19:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T19:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T20:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T20:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T20:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T21:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T21:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T21:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T22:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T22:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T22:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T23:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T23:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-14T23:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T00:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T00:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T00:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T01:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T01:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T01:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T02:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T02:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T02:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T03:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T03:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T03:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T04:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T04:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T04:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T05:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T05:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T05:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T06:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T06:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T06:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T07:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T07:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T07:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T08:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T08:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T08:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T09:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T09:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T09:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T10:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T10:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T10:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T11:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T11:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T11:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T12:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T12:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T12:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T13:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T13:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T13:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T14:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T14:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T14:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T15:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T15:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T15:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T16:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T16:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T16:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T17:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T17:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T17:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T18:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T18:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T18:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T19:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T19:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T19:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T20:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T20:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T20:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T21:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T21:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T21:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T22:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T22:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T22:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T23:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T23:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-15T23:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T00:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T00:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T00:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T01:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T01:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T01:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T02:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T02:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T02:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T03:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T03:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T03:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T04:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T04:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T04:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T05:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T05:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T05:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T06:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T06:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T06:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T07:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T07:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T07:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T08:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T08:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T08:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T09:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T09:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T09:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T10:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T10:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T10:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T11:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T11:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T11:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T12:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T12:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T12:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T13:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T13:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T13:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T14:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T14:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T14:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T15:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T15:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T15:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T16:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T16:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T16:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T17:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T17:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T17:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T18:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T18:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T18:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T19:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T19:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T19:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T20:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T20:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T20:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T21:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T21:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T21:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
