owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2023-06-13T11:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T11:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T11:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T12:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T12:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T14:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T15:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T15:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T15:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T16:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T16:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T16:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T17:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T17:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T17:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T18:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T18:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T18:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T19:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T19:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T19:59:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T20:19:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T20:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T20:59:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T21:19:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T21:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T21:59:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T22:19:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T22:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T22:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T23:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T23:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-13T23:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T00:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T00:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T00:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T01:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T01:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T01:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T02:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T02:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T02:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T03:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T03:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T03:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T04:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T04:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T04:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T05:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T05:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T05:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T06:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T06:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T06:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T07:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T07:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T07:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T08:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T08:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T08:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T09:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T09:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T09:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T10:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T10:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T10:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T11:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T11:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T11:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T12:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T12:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T12:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T13:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T13:39:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T13:59:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T14:19:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T14:39:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T14:59:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T15:19:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T15:39:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T15:59:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T16:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T16:39:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T16:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T17:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T17:39:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T17:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T18:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T18:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T18:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T19:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T19:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T19:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T20:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T20:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T20:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T21:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T21:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T21:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T22:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T22:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T22:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T23:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T23:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-14T23:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T00:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T00:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T00:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T01:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T01:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T01:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T02:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T02:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T02:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T03:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T03:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T03:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T04:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T04:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T04:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T05:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T05:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T05:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T06:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T06:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T06:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T07:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T07:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T07:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T08:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T08:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T08:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T09:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T09:39:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T09:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T10:19:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T10:39:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T10:59:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T11:19:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T11:39:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T11:59:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T12:19:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T12:39:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T12:59:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T13:19:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T13:39:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T13:59:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T14:19:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T14:39:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T14:59:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T15:19:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T15:39:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T15:59:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T16:19:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T16:39:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T16:59:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T17:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T17:39:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T17:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T18:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T18:39:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T18:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T19:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T19:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T19:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T20:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T20:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T20:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T21:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T21:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T21:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T22:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T22:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T22:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T23:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T23:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-15T23:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T00:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T00:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T00:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T01:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T01:39:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T01:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T02:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T02:39:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T02:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T03:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T03:39:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T03:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T04:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T04:39:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T04:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T05:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T05:39:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T05:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T06:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T06:39:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T06:59:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T07:19:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T07:39:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T07:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T08:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T08:39:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T08:59:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T09:19:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T09:39:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T09:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T10:19:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T10:39:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T10:59:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T11:19:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T11:39:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T11:59:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T12:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T12:39:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T12:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T13:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T13:39:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T13:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T14:19:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T14:39:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T14:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T15:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T15:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T15:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T16:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T16:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T16:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T17:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T17:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T17:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T18:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T18:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T18:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T19:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T19:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T19:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T20:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T20:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T20:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T21:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T21:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T21:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
