owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2023-06-12T22:11:00Z,27.2070,-90.2830,-51.0,11.8,183.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:11:00Z,27.2070,-90.2830,-31.0,7.0,168.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-851.0,3.0,190.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-831.0,1.0,144.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-811.0,3.3,281.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-791.0,2.0,303.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-771.0,2.4,256.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-751.0,4.4,214.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-731.0,4.8,221.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-711.0,5.1,213.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-691.0,3.1,261.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-671.0,5.3,265.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-651.0,5.2,282.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-631.0,6.1,290.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-611.0,5.6,286.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-591.0,2.8,251.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-571.0,1.0,210.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-551.0,1.0,25.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-531.0,4.0,50.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-511.0,6.7,37.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-491.0,8.1,49.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-471.0,9.0,48.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-451.0,9.8,45.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-431.0,12.0,44.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-411.0,10.8,47.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-391.0,7.1,64.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-371.0,7.0,65.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-351.0,10.0,52.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-331.0,10.8,57.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-311.0,7.5,56.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-291.0,12.7,47.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-271.0,13.5,49.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-251.0,13.0,34.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-231.0,10.8,39.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-211.0,12.5,57.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-191.0,15.1,45.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-171.0,15.0,31.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-151.0,15.6,45.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-131.0,15.1,46.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-111.0,12.6,67.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-91.0,11.1,82.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-71.0,8.0,129.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-51.0,12.4,186.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:31:00Z,27.2070,-90.2830,-31.0,9.2,167.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-851.0,8.0,226.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-831.0,5.9,217.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-811.0,1.6,260.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-791.0,0.6,252.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-771.0,3.9,199.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-751.0,4.8,232.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-731.0,5.6,233.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-711.0,3.7,227.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-691.0,2.6,250.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-671.0,6.1,275.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-651.0,5.0,273.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-631.0,5.3,278.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-611.0,5.3,268.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-591.0,3.4,230.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-571.0,1.9,249.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-551.0,0.8,15.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-531.0,5.4,63.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-511.0,7.2,40.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-491.0,9.6,52.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-471.0,9.5,61.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-451.0,11.7,43.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-431.0,12.2,44.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-411.0,11.2,46.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-391.0,9.1,58.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-371.0,8.9,74.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-351.0,10.0,61.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-331.0,10.7,59.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-311.0,8.5,61.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-291.0,10.9,55.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-271.0,11.5,46.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-251.0,12.2,27.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-231.0,9.6,31.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-211.0,12.2,56.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-191.0,14.6,45.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-171.0,14.5,37.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-151.0,16.7,37.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-131.0,14.9,43.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-111.0,10.6,67.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-91.0,10.0,91.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-71.0,8.2,130.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-51.0,13.1,188.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T22:51:00Z,27.2070,-90.2830,-31.0,10.0,185.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-851.0,3.4,235.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-831.0,2.6,219.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-811.0,2.1,220.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-791.0,2.6,232.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-771.0,2.7,232.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-751.0,3.8,231.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-731.0,6.7,200.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-711.0,5.5,217.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-691.0,4.7,245.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-671.0,6.1,241.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-651.0,5.8,252.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-631.0,5.0,263.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-611.0,4.0,254.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-591.0,4.1,212.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-571.0,3.8,178.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-551.0,1.9,129.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-531.0,5.7,84.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-511.0,7.1,52.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-491.0,8.5,48.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-471.0,10.2,60.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-451.0,10.6,43.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-431.0,11.4,42.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-411.0,10.4,39.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-391.0,8.5,41.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-371.0,8.1,63.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-351.0,11.5,72.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-331.0,11.6,57.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-311.0,11.1,53.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-291.0,11.7,53.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-271.0,12.5,36.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-251.0,13.2,25.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-231.0,12.1,40.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-211.0,15.2,60.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-191.0,15.6,45.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-171.0,14.8,45.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-151.0,16.0,46.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-131.0,16.0,46.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-111.0,13.1,69.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-91.0,11.9,89.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-71.0,7.4,132.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-51.0,12.0,185.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:11:00Z,27.2070,-90.2830,-31.0,8.3,187.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-851.0,3.0,152.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-831.0,3.7,162.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-811.0,1.1,244.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-791.0,1.0,115.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-771.0,2.4,229.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-751.0,5.1,206.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-731.0,5.6,203.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-711.0,2.8,220.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-691.0,4.4,233.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-671.0,5.0,248.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-651.0,4.5,283.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-631.0,6.1,289.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-611.0,5.3,289.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-591.0,5.7,231.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-571.0,3.9,191.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-551.0,1.3,139.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-531.0,3.9,76.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-511.0,6.7,45.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-12T23:31:00Z,27.2070,-90.2830,-491.0,7.7,51.8,-9999.0,'11111222,11111222,99999999'
