owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-97.5,4.4,354.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-93.5,3.2,170.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-89.5,3.8,168.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-85.5,4.7,164.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-81.5,6.6,154.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-77.5,7.7,163.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-73.5,10.2,177.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-69.5,10.6,178.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-65.5,11.6,181.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-61.5,13.7,197.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-57.5,13.8,183.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-53.5,13.3,174.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-49.5,11.7,187.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-45.5,13.9,190.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-41.5,16.4,193.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-37.5,17.3,194.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-33.5,18.1,191.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-29.5,21.2,185.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-25.5,26.0,182.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-21.5,21.5,186.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-17.5,16.5,178.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T12:59:00Z,27.2070,-90.2830,-13.5,16.8,159.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-97.5,1.5,144.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-93.5,2.7,172.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-89.5,4.5,163.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-85.5,5.7,151.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-81.5,7.6,149.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-77.5,8.7,157.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-73.5,9.4,169.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-69.5,11.2,181.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-65.5,12.3,187.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-61.5,13.7,189.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-57.5,14.3,175.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-53.5,13.5,174.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-49.5,13.4,187.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-45.5,15.8,185.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-41.5,18.0,187.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-37.5,18.5,188.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-33.5,19.2,190.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-29.5,22.9,183.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-25.5,26.3,184.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-21.5,20.8,191.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-17.5,15.6,183.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:19:00Z,27.2070,-90.2830,-13.5,13.9,163.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-97.5,3.2,168.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-93.5,2.4,156.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-89.5,3.9,139.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-85.5,5.5,140.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-81.5,7.7,140.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-77.5,7.3,139.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-73.5,7.7,159.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-69.5,8.9,173.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-65.5,9.9,179.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-61.5,12.2,189.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-57.5,12.9,174.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-53.5,12.2,170.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-49.5,13.0,183.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-45.5,15.6,178.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-41.5,17.0,180.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-37.5,17.2,184.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-33.5,19.0,187.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-29.5,22.0,177.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-25.5,25.7,176.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-21.5,20.5,183.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-17.5,15.8,174.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:39:00Z,27.2070,-90.2830,-13.5,12.8,165.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-97.5,4.5,100.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-93.5,3.7,127.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-89.5,6.2,133.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-85.5,7.4,135.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-81.5,8.5,126.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-77.5,8.4,134.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-73.5,8.5,148.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-69.5,10.0,157.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-65.5,10.9,163.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-61.5,12.2,175.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-57.5,14.3,164.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-53.5,14.2,157.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-49.5,14.2,170.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-45.5,16.6,171.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-41.5,17.4,170.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-37.5,17.1,177.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-33.5,19.7,178.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-29.5,24.3,169.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-25.5,28.1,168.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-21.5,20.8,178.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-17.5,15.7,172.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T13:59:00Z,27.2070,-90.2830,-13.5,12.5,176.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-97.5,6.1,157.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-93.5,6.1,150.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-89.5,8.0,153.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-85.5,9.8,146.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-81.5,9.6,137.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-77.5,8.0,140.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-73.5,8.4,154.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-69.5,10.8,165.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-65.5,12.2,172.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-61.5,13.8,181.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-57.5,14.9,168.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-53.5,15.8,161.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-49.5,16.7,170.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-45.5,18.2,175.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-41.5,19.1,175.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-37.5,17.9,176.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-33.5,20.1,177.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-29.5,24.4,169.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-25.5,26.8,172.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-21.5,19.5,174.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-17.5,17.2,173.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:19:00Z,27.2070,-90.2830,-13.5,12.6,158.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-101.5,10.1,257.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-97.5,3.5,127.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-93.5,3.8,165.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-89.5,5.9,161.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-85.5,7.0,140.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-81.5,7.4,133.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-77.5,5.7,140.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-73.5,6.5,166.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-69.5,7.8,175.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-65.5,9.9,186.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-61.5,11.9,191.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-57.5,12.4,175.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-53.5,13.2,165.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-49.5,14.6,173.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-45.5,16.5,177.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-41.5,17.2,177.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-37.5,16.4,182.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-33.5,19.4,179.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-29.5,24.4,171.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-25.5,25.5,173.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-13T14:39:00Z,27.2070,-90.2830,-21.5,19.0,179.2,-9999.0,'11111222,11111222,99999999'
