owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-06-15T06:00:00Z,27.2070,-90.2830,-1342.7,4.4,91.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T06:20:00Z,27.2070,-90.2830,-1342.7,4.3,95.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T06:40:00Z,27.2070,-90.2830,-1342.7,4.7,81.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T07:00:00Z,27.2070,-90.2830,-1342.7,4.1,81.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T07:20:00Z,27.2070,-90.2830,-1342.7,3.8,61.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T07:40:00Z,27.2070,-90.2830,-1342.7,4.0,73.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T08:00:00Z,27.2070,-90.2830,-1342.7,4.7,68.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T08:20:00Z,27.2070,-90.2830,-1342.7,5.0,79.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T08:40:00Z,27.2070,-90.2830,-1342.7,6.3,49.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T09:00:00Z,27.2070,-90.2830,-1342.7,5.7,74.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T09:20:00Z,27.2070,-90.2830,-1342.7,5.9,67.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T09:40:00Z,27.2070,-90.2830,-1343.7,5.7,58.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T10:00:00Z,27.2070,-90.2830,-1342.7,4.9,51.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T10:20:00Z,27.2070,-90.2830,-1343.7,4.4,43.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T10:40:00Z,27.2070,-90.2830,-1343.7,5.6,29.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T11:00:00Z,27.2070,-90.2830,-1343.7,6.1,38.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T11:20:00Z,27.2070,-90.2830,-1343.7,4.0,35.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T11:40:00Z,27.2070,-90.2830,-1343.7,6.7,24.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T12:00:00Z,27.2070,-90.2830,-1343.7,5.9,16.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T12:20:00Z,27.2070,-90.2830,-1343.7,4.2,358.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T12:40:00Z,27.2070,-90.2830,-1343.7,4.2,359.6,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T13:00:00Z,27.2070,-90.2830,-1342.7,4.1,1.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T13:20:00Z,27.2070,-90.2830,-1342.7,3.9,359.5,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T13:40:00Z,27.2070,-90.2830,-1342.7,5.1,358.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T14:00:00Z,27.2070,-90.2830,-1342.7,4.1,326.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T14:20:00Z,27.2070,-90.2830,-1342.7,5.1,333.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T14:40:00Z,27.2070,-90.2830,-1342.7,3.7,326.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T15:00:00Z,27.2070,-90.2830,-1342.7,4.2,324.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T15:20:00Z,27.2070,-90.2830,-1342.7,3.9,325.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T15:40:00Z,27.2070,-90.2830,-1342.7,4.1,318.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T16:00:00Z,27.2070,-90.2830,-1342.7,3.5,311.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T16:20:00Z,27.2070,-90.2830,-1342.7,3.5,307.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T16:40:00Z,27.2070,-90.2830,-1342.7,1.9,271.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T17:00:00Z,27.2070,-90.2830,-1342.7,1.9,271.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T17:20:00Z,27.2070,-90.2830,-1342.7,0.8,300.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T17:40:00Z,27.2070,-90.2830,-1342.7,2.3,302.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T18:00:00Z,27.2070,-90.2830,-1342.7,0.6,271.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T18:20:00Z,27.2070,-90.2830,-1342.7,0.5,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T18:40:00Z,27.2070,-90.2830,-1342.7,1.0,12.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T19:00:00Z,27.2070,-90.2830,-1342.7,1.0,49.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T19:20:00Z,27.2070,-90.2830,-1342.7,1.3,73.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T19:40:00Z,27.2070,-90.2830,-1342.7,1.1,21.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T20:00:00Z,27.2070,-90.2830,-1342.7,1.2,56.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T20:20:00Z,27.2070,-90.2830,-1342.7,0.1,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T20:40:00Z,27.2070,-90.2830,-1342.7,0.3,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T21:00:00Z,27.2070,-90.2830,-1342.7,1.5,102.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T21:20:00Z,27.2070,-90.2830,-1342.7,0.5,37.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T21:40:00Z,27.2070,-90.2830,-1342.7,0.9,226.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T22:00:00Z,27.2070,-90.2830,-1342.7,1.4,124.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T22:20:00Z,27.2070,-90.2830,-1342.7,1.2,181.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T22:40:00Z,27.2070,-90.2830,-1342.7,2.2,173.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T23:00:00Z,27.2070,-90.2830,-1342.7,2.6,165.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T23:20:00Z,27.2070,-90.2830,-1342.7,3.1,173.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-15T23:40:00Z,27.2070,-90.2830,-1342.7,3.1,160.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T00:00:00Z,27.2070,-90.2830,-1342.7,4.6,162.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T00:20:00Z,27.2070,-90.2830,-1342.7,4.4,159.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T00:40:00Z,27.2070,-90.2830,-1342.7,4.6,167.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T01:00:00Z,27.2070,-90.2830,-1342.7,4.4,157.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T01:20:00Z,27.2070,-90.2830,-1342.7,5.0,156.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T01:40:00Z,27.2070,-90.2830,-1342.7,4.9,151.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T02:00:00Z,27.2070,-90.2830,-1342.7,5.6,160.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T02:20:00Z,27.2070,-90.2830,-1342.7,5.1,153.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T02:40:00Z,27.2070,-90.2830,-1342.7,6.8,144.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T03:00:00Z,27.2070,-90.2830,-1342.7,7.9,143.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T03:20:00Z,27.2070,-90.2830,-1342.7,8.8,141.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T03:40:00Z,27.2070,-90.2830,-1342.7,8.4,137.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T04:00:00Z,27.2070,-90.2830,-1342.7,8.6,132.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T04:20:00Z,27.2070,-90.2830,-1342.7,9.2,131.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T04:40:00Z,27.2070,-90.2830,-1342.7,8.5,124.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T05:00:00Z,27.2070,-90.2830,-1342.7,8.2,131.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T05:20:00Z,27.2070,-90.2830,-1342.7,6.8,112.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T05:40:00Z,27.2070,-90.2830,-1342.7,6.0,113.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T06:00:00Z,27.2070,-90.2830,-1342.7,6.3,100.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T06:20:00Z,27.2070,-90.2830,-1342.7,5.3,101.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T06:40:00Z,27.2070,-90.2830,-1342.7,4.0,99.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T07:00:00Z,27.2070,-90.2830,-1342.7,4.1,81.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T07:20:00Z,27.2070,-90.2830,-1342.7,4.2,77.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T07:40:00Z,27.2070,-90.2830,-1342.7,3.2,99.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T08:00:00Z,27.2070,-90.2830,-1342.7,4.3,83.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T08:20:00Z,27.2070,-90.2830,-1342.7,3.7,70.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T08:40:00Z,27.2070,-90.2830,-1342.7,4.6,68.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T09:00:00Z,27.2070,-90.2830,-1342.7,5.8,81.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T09:20:00Z,27.2070,-90.2830,-1342.7,5.7,61.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T09:40:00Z,27.2070,-90.2830,-1342.7,6.1,59.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T10:00:00Z,27.2070,-90.2830,-1343.7,5.5,54.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T10:20:00Z,27.2070,-90.2830,-1343.7,4.3,36.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T10:40:00Z,27.2070,-90.2830,-1343.7,3.3,43.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T11:00:00Z,27.2070,-90.2830,-1343.7,5.5,20.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T11:20:00Z,27.2070,-90.2830,-1343.7,3.9,20.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T11:40:00Z,27.2070,-90.2830,-1343.7,7.2,29.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T12:00:00Z,27.2070,-90.2830,-1343.7,5.4,15.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T12:20:00Z,27.2070,-90.2830,-1343.7,5.9,18.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T12:40:00Z,27.2070,-90.2830,-1343.7,4.4,10.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T13:00:00Z,27.2070,-90.2830,-1343.7,3.5,10.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T13:20:00Z,27.2070,-90.2830,-1343.7,6.4,14.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T13:40:00Z,27.2070,-90.2830,-1343.7,6.7,358.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T14:00:00Z,27.2070,-90.2830,-1342.7,6.8,347.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T14:20:00Z,27.2070,-90.2830,-1342.7,5.3,328.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T14:40:00Z,27.2070,-90.2830,-1342.7,5.6,333.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T15:00:00Z,27.2070,-90.2830,-1342.7,5.1,310.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T15:20:00Z,27.2070,-90.2830,-1342.7,5.1,308.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T15:40:00Z,27.2070,-90.2830,-1342.7,5.5,301.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T16:00:00Z,27.2070,-90.2830,-1342.7,6.3,310.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T16:20:00Z,27.2070,-90.2830,-1342.7,6.9,300.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T16:40:00Z,27.2070,-90.2830,-1342.7,6.1,295.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T17:00:00Z,27.2070,-90.2830,-1342.7,4.9,298.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T17:20:00Z,27.2070,-90.2830,-1342.7,6.1,290.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T17:40:00Z,27.2070,-90.2830,-1342.7,6.1,286.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T18:00:00Z,27.2070,-90.2830,-1342.7,5.5,278.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T18:20:00Z,27.2070,-90.2830,-1342.7,7.0,272.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T18:40:00Z,27.2070,-90.2830,-1342.7,6.8,262.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T19:00:00Z,27.2070,-90.2830,-1342.7,6.8,273.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T19:20:00Z,27.2070,-90.2830,-1342.7,6.1,271.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T19:40:00Z,27.2070,-90.2830,-1342.7,6.0,265.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T20:00:00Z,27.2070,-90.2830,-1342.7,5.4,254.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T20:20:00Z,27.2070,-90.2830,-1342.7,4.7,258.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T20:40:00Z,27.2070,-90.2830,-1342.7,5.7,251.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T21:00:00Z,27.2070,-90.2830,-1342.7,5.8,248.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T21:20:00Z,27.2070,-90.2830,-1342.7,3.9,239.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T21:40:00Z,27.2070,-90.2830,-1342.7,2.6,212.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T22:00:00Z,27.2070,-90.2830,-1342.7,3.0,216.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T22:20:00Z,27.2070,-90.2830,-1342.7,3.0,230.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T22:40:00Z,27.2070,-90.2830,-1342.7,4.0,196.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T23:00:00Z,27.2070,-90.2830,-1342.7,3.0,169.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T23:20:00Z,27.2070,-90.2830,-1342.7,3.9,152.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-16T23:40:00Z,27.2070,-90.2830,-1342.7,4.7,156.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T00:00:00Z,27.2070,-90.2830,-1342.7,4.3,171.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T00:20:00Z,27.2070,-90.2830,-1342.7,6.4,164.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T00:40:00Z,27.2070,-90.2830,-1342.7,5.4,162.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T01:00:00Z,27.2070,-90.2830,-1342.7,6.0,153.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T01:20:00Z,27.2070,-90.2830,-1342.7,5.2,162.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T01:40:00Z,27.2070,-90.2830,-1342.7,6.9,155.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T02:00:00Z,27.2070,-90.2830,-1342.7,8.1,156.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T02:20:00Z,27.2070,-90.2830,-1342.7,8.0,160.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T02:40:00Z,27.2070,-90.2830,-1342.7,8.0,156.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T03:00:00Z,27.2070,-90.2830,-1342.7,7.9,157.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T03:20:00Z,27.2070,-90.2830,-1342.7,7.3,161.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T03:40:00Z,27.2070,-90.2830,-1342.7,6.7,160.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T04:00:00Z,27.2070,-90.2830,-1342.7,6.8,147.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T04:20:00Z,27.2070,-90.2830,-1342.7,6.0,143.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T04:40:00Z,27.2070,-90.2830,-1342.7,6.2,151.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T05:00:00Z,27.2070,-90.2830,-1342.7,8.5,142.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T05:20:00Z,27.2070,-90.2830,-1342.7,7.8,149.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T05:40:00Z,27.2070,-90.2830,-1342.7,9.1,119.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T06:00:00Z,27.2070,-90.2830,-1342.7,9.7,105.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T06:20:00Z,27.2070,-90.2830,-1342.7,10.2,92.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T06:40:00Z,27.2070,-90.2830,-1342.7,11.1,86.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T07:00:00Z,27.2070,-90.2830,-1342.7,11.6,82.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T07:20:00Z,27.2070,-90.2830,-1342.7,10.8,84.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T07:40:00Z,27.2070,-90.2830,-1342.7,10.2,80.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T08:00:00Z,27.2070,-90.2830,-1342.7,10.7,73.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T08:20:00Z,27.2070,-90.2830,-1342.7,10.6,67.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T08:40:00Z,27.2070,-90.2830,-1342.7,10.1,66.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T09:00:00Z,27.2070,-90.2830,-1342.7,10.5,71.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T09:20:00Z,27.2070,-90.2830,-1342.7,11.8,79.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T09:40:00Z,27.2070,-90.2830,-1342.7,11.9,79.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T10:00:00Z,27.2070,-90.2830,-1342.7,11.7,77.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T10:20:00Z,27.2070,-90.2830,-1342.7,9.7,71.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T10:40:00Z,27.2070,-90.2830,-1342.7,8.3,62.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T11:00:00Z,27.2070,-90.2830,-1343.7,8.3,59.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T11:20:00Z,27.2070,-90.2830,-1343.7,7.0,50.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T11:40:00Z,27.2070,-90.2830,-1343.7,6.5,32.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T12:00:00Z,27.2070,-90.2830,-1343.7,8.1,25.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T12:20:00Z,27.2070,-90.2830,-1343.7,7.3,21.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T12:40:00Z,27.2070,-90.2830,-1343.7,6.3,10.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T13:00:00Z,27.2070,-90.2830,-1343.7,6.8,12.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T13:20:00Z,27.2070,-90.2830,-1343.7,6.3,14.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T13:40:00Z,27.2070,-90.2830,-1343.7,5.3,9.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T14:00:00Z,27.2070,-90.2830,-1343.7,4.9,2.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T14:20:00Z,27.2070,-90.2830,-1343.7,5.0,357.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T14:40:00Z,27.2070,-90.2830,-1343.7,3.8,11.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T15:00:00Z,27.2070,-90.2830,-1343.7,4.4,1.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T15:20:00Z,27.2070,-90.2830,-1343.7,3.7,326.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T15:40:00Z,27.2070,-90.2830,-1342.7,2.8,324.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T16:00:00Z,27.2070,-90.2830,-1342.7,2.6,323.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T16:20:00Z,27.2070,-90.2830,-1342.7,2.3,317.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T16:40:00Z,27.2070,-90.2830,-1342.7,2.8,293.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-17T17:00:00Z,27.2070,-90.2830,-1342.7,2.6,288.7,-9999.0,'11133222,11111222,99999999'
