owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,332.7,16.4,195.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,348.7,14.1,196.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,364.7,13.6,195.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,380.7,13.2,181.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,396.7,13.6,183.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,412.7,13.5,184.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,428.7,11.8,186.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,444.7,10.7,181.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,460.7,11.4,172.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,476.7,12.2,178.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,492.7,12.6,183.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,508.7,14.3,187.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,524.7,14.3,188.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,540.7,13.5,189.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,556.7,13.2,192.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,572.7,11.0,194.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,588.7,12.2,197.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,604.7,9.2,202.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,620.7,9.1,205.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,636.7,8.3,205.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,652.7,8.7,202.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,668.7,8.5,213.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,684.7,9.6,220.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,700.7,8.2,230.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,716.7,6.7,233.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,732.7,6.7,245.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,748.7,6.5,248.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,764.7,4.8,244.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,780.7,4.2,44.0,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,796.7,19.1,241.8,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,812.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,828.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:35:00Z,26.2074,-91.4431,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,44.8,20.2,187.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,60.8,17.6,205.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,76.8,18.4,213.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,92.8,25.1,187.1,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,108.8,21.8,200.9,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,124.8,16.5,181.0,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,140.8,17.2,194.1,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,156.8,13.9,192.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,172.8,16.8,161.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,188.8,18.4,181.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,204.8,21.4,186.7,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,220.8,13.7,183.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,236.8,13.8,190.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,252.8,16.5,193.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,268.8,18.0,196.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,284.8,13.5,198.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,300.8,16.6,193.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,316.8,19.7,186.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,332.8,18.5,192.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,348.8,15.6,193.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,364.8,13.9,195.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,380.8,13.9,186.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,396.8,15.2,187.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,412.8,14.6,191.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,428.8,12.8,187.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,444.8,11.9,183.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,460.8,12.1,177.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,476.8,12.6,178.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,492.8,14.6,185.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,508.8,15.0,191.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,524.8,15.1,190.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,540.8,13.2,196.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,556.8,14.1,197.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,572.8,13.2,204.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,588.8,10.2,204.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,604.8,9.7,201.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,620.8,10.6,206.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,636.8,8.3,212.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,652.8,9.9,203.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,668.8,8.5,217.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,684.8,8.6,227.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,700.8,8.4,226.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,716.8,5.0,247.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,732.8,4.9,250.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,748.8,6.6,239.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,764.8,5.3,247.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,780.8,7.5,206.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,796.8,14.8,212.8,-1.0,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,812.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,828.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,844.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,860.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,876.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,892.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,908.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,924.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,940.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,956.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,972.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,988.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,1004.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,1020.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,1036.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,1052.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:45:00Z,26.2074,-91.4431,1068.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,44.8,23.8,181.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,60.8,13.4,141.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,76.8,12.9,151.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,92.8,20.9,160.7,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,108.8,8.8,172.8,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,124.8,13.8,160.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,140.8,16.3,207.8,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,156.8,8.6,227.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,172.8,23.1,169.3,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,188.8,16.0,194.5,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,204.8,17.1,203.9,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,220.8,15.9,182.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,236.8,16.4,184.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,252.8,17.5,199.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,268.8,19.7,196.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,284.8,16.1,196.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,300.8,17.2,189.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,316.8,19.3,183.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,332.8,17.6,190.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,348.8,15.1,191.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,364.8,14.1,187.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,380.8,14.9,186.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,396.8,14.7,183.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,412.8,13.8,188.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,428.8,12.1,186.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,444.8,10.8,180.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,460.8,11.5,175.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,476.8,12.7,176.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,492.8,13.5,190.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,508.8,15.3,190.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,524.8,15.1,194.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,540.8,14.2,203.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,556.8,13.6,201.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,572.8,13.5,203.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,588.8,11.7,207.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,604.8,9.8,208.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,620.8,10.0,210.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,636.8,10.5,219.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,652.8,7.5,226.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,668.8,7.6,224.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,684.8,7.2,233.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,700.8,7.3,250.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,716.8,3.0,279.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,732.8,5.0,274.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,748.8,5.3,273.2,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,764.8,16.0,328.3,4.5,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,780.8,19.3,154.2,12.4,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,796.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,812.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,828.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,844.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,860.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,876.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,892.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,908.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,924.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,940.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,956.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,972.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,988.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,1004.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,1020.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,1036.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,1052.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T16:55:00Z,26.2074,-91.4431,1068.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-03T17:05:00Z,26.2074,-91.4431,44.8,20.8,195.9,-4.6,'111111111,111111111,111112221'
