owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:44:00Z,26.2079,-91.4436,877.3,7.7,81.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:44:00Z,26.2079,-91.4436,893.3,13.2,124.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:44:00Z,26.2079,-91.4436,909.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:44:00Z,26.2079,-91.4436,925.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:44:00Z,26.2079,-91.4436,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:44:00Z,26.2079,-91.4436,957.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:44:00Z,26.2079,-91.4436,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:44:00Z,26.2079,-91.4436,989.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:44:00Z,26.2079,-91.4436,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:44:00Z,26.2079,-91.4436,1021.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:44:00Z,26.2079,-91.4436,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:44:00Z,26.2079,-91.4436,1053.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:44:00Z,26.2079,-91.4436,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,45.1,12.8,208.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,61.1,14.6,198.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,77.1,14.0,204.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,93.1,14.8,212.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,109.1,17.1,237.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,125.1,17.4,252.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,141.1,15.2,267.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,157.1,17.3,271.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,173.1,15.6,262.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,189.1,14.7,277.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,205.1,15.5,274.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,221.1,11.2,293.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,237.1,9.2,291.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,253.1,10.4,263.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,269.1,6.5,271.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,285.1,5.6,284.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,301.1,6.1,281.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,317.1,5.6,272.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,333.1,8.9,270.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,349.1,10.9,269.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,365.1,9.2,259.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,381.1,8.1,257.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,397.1,6.1,258.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,413.1,5.7,269.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,429.1,4.5,258.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,445.1,4.0,268.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,461.1,4.4,270.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,477.1,3.9,299.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,493.1,4.4,329.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,509.1,2.7,283.0,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,525.1,6.0,245.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,541.1,6.9,236.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,557.1,6.6,243.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,573.1,4.9,240.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,589.1,3.6,238.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,605.1,1.5,344.1,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,621.1,1.8,29.4,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,637.1,3.2,79.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,653.1,2.7,113.7,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,669.1,4.9,116.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,685.1,5.9,117.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,701.1,3.0,131.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,717.1,2.6,149.4,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,733.1,2.3,149.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,749.1,5.1,131.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,765.1,4.8,105.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,781.1,4.8,78.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,797.1,5.8,75.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,813.1,4.5,66.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,829.1,4.7,35.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,845.1,6.0,51.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,861.1,1.9,27.9,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,877.1,7.5,356.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,893.1,33.8,284.4,9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,909.1,18.6,215.4,1.6,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,925.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,941.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,957.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,973.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,989.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,1005.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,1021.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,1037.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,1053.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T22:54:00Z,26.2079,-91.4436,1069.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,45.3,9.7,224.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,61.3,11.1,196.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,77.3,14.4,202.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,93.3,13.6,218.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,109.3,15.9,236.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,125.3,15.1,259.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,141.3,15.0,278.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,157.3,16.9,274.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,173.3,17.2,271.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,189.3,14.0,265.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,205.3,14.6,284.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,221.3,13.7,287.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,237.3,12.5,270.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,253.3,13.5,260.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,269.3,11.8,251.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,285.3,7.3,271.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,301.3,6.0,259.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,317.3,7.1,269.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,333.3,9.6,272.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,349.3,10.7,266.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,365.3,9.0,257.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,381.3,7.5,256.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,397.3,7.1,271.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,413.3,6.0,284.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,429.3,5.4,265.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,445.3,6.7,269.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,461.3,7.1,272.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,477.3,5.8,296.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,493.3,2.9,323.5,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,509.3,3.2,278.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,525.3,6.4,258.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,541.3,7.3,239.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,557.3,7.5,249.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,573.3,6.4,251.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,589.3,4.9,261.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,605.3,3.0,273.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,621.3,1.3,18.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,637.3,1.7,103.2,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,653.3,2.4,143.6,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,669.3,2.1,127.4,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,685.3,3.8,130.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,701.3,3.6,173.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,717.3,1.3,206.6,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,733.3,1.5,164.1,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,749.3,2.4,138.4,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,765.3,3.3,102.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,781.3,4.3,76.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,797.3,5.2,77.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,813.3,2.2,65.8,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,829.3,4.4,46.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,845.3,3.6,353.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,861.3,2.2,56.3,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,877.3,9.4,20.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,893.3,7.0,354.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,909.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,925.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,957.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,989.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,1021.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,1053.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:04:00Z,26.2079,-91.4436,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,45.5,11.8,214.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,61.5,14.1,207.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,77.5,14.8,209.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,93.5,13.4,222.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,109.5,15.3,254.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,125.5,11.7,271.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,141.5,17.8,287.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,157.5,19.9,280.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,173.5,21.0,268.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,189.5,17.4,246.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,205.5,15.4,253.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,221.5,12.5,262.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,237.5,8.6,259.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,253.5,8.1,263.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,269.5,9.8,278.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,285.5,10.8,262.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,301.5,7.6,244.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,317.5,6.4,268.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,333.5,7.2,278.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,349.5,9.9,269.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,365.5,6.6,284.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,381.5,6.7,261.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,397.5,7.5,260.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,413.5,5.2,256.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,429.5,5.1,255.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,445.5,6.0,252.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,461.5,5.5,261.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,477.5,4.5,273.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,493.5,2.9,316.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,509.5,4.0,271.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,525.5,6.6,248.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,541.5,7.6,245.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,557.5,7.3,250.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,573.5,6.2,249.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,589.5,3.3,254.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-04T23:14:00Z,26.2079,-91.4436,605.5,2.8,286.5,0.4,'111331111,111111111,111112221'
