owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:3,2023-01-01T03:30:00Z,28.6148,-87.9198,217.5,63.1,249.2,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:30:00Z,28.6148,-87.9198,225.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:30:00Z,28.6148,-87.9198,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,41.5,86.8,226.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,49.5,73.3,224.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,57.5,51.0,234.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,65.5,41.6,249.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,73.5,39.3,258.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,81.5,42.6,256.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,89.5,46.3,253.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,97.5,48.8,251.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,105.5,49.6,249.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,113.5,51.5,248.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,121.5,52.5,247.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,129.5,53.2,246.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,137.5,54.9,244.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,145.5,53.1,247.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,153.5,52.3,247.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,161.5,53.0,247.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,169.5,53.4,245.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,177.5,51.9,248.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,185.5,52.1,247.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,193.5,55.2,244.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,201.5,53.3,246.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,209.5,47.8,252.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,217.5,50.0,254.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,225.5,108.2,26.3,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:40:00Z,28.6148,-87.9198,233.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,41.5,93.9,234.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,49.5,95.4,228.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,57.5,77.0,231.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,65.5,53.6,244.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,73.5,46.4,254.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,81.5,44.2,260.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,89.5,43.0,264.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,97.5,44.9,263.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,105.5,47.1,260.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,113.5,47.6,260.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,121.5,49.7,257.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,129.5,51.6,254.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,137.5,51.8,254.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,145.5,51.0,256.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,153.5,51.1,255.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,161.5,51.3,255.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,169.5,50.9,256.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,177.5,51.9,255.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,185.5,52.8,254.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,193.5,53.5,252.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,201.5,52.8,253.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,209.5,55.4,247.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,217.5,33.5,290.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,225.5,58.0,257.4,-9999.0,'111113411,111113411,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T03:50:00Z,28.6148,-87.9199,233.5,42.8,262.9,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,41.5,92.5,235.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,49.5,87.8,230.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,57.5,62.8,238.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,65.5,50.3,250.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,73.5,50.4,254.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,81.5,50.9,257.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,89.5,51.8,257.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,97.5,52.4,257.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,105.5,53.9,256.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,113.5,54.3,256.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,121.5,54.2,257.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,129.5,54.4,257.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,137.5,55.4,255.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,145.5,55.1,256.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,153.5,54.1,259.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,161.5,53.6,259.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,169.5,54.5,259.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,177.5,54.4,259.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,185.5,53.8,260.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,193.5,57.5,256.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,201.5,64.8,251.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,209.5,43.9,277.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,217.5,45.7,261.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,225.5,48.4,257.3,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:00:00Z,28.6148,-87.9199,233.5,66.9,248.5,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,41.5,100.2,233.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,49.5,89.1,229.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,57.5,59.8,239.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,65.5,48.2,253.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,73.5,46.6,260.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,81.5,48.3,260.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,89.5,50.8,258.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,97.5,53.0,257.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,105.5,55.2,255.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,113.5,55.7,255.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,121.5,56.6,255.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,129.5,56.9,255.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,137.5,57.0,255.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,145.5,57.7,254.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,153.5,56.6,257.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,161.5,56.5,257.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,169.5,56.0,257.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,177.5,57.9,256.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,185.5,56.6,259.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,193.5,53.8,262.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,201.5,45.5,276.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,209.5,60.0,256.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,217.5,39.2,275.3,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,225.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:10:00Z,28.6148,-87.9199,233.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,41.5,100.2,232.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,49.5,90.5,229.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,57.5,62.9,237.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,65.5,53.1,249.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,73.5,51.4,255.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,81.5,53.0,256.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,89.5,52.6,258.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,97.5,53.7,257.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,105.5,54.2,257.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,113.5,55.4,257.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,121.5,56.6,255.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,129.5,58.1,253.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,137.5,58.5,254.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,145.5,58.9,254.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,153.5,59.2,254.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,161.5,60.7,253.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,169.5,60.0,254.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,177.5,61.6,253.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,185.5,61.7,252.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,193.5,56.9,257.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,201.5,84.9,241.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,209.5,30.8,288.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,217.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,225.5,118.6,233.6,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:20:00Z,28.6148,-87.9199,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,41.5,99.8,232.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,49.5,92.8,228.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,57.5,68.1,233.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,65.5,50.4,248.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,73.5,47.4,257.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,81.5,49.1,259.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,89.5,51.1,258.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,97.5,52.3,257.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,105.5,53.4,257.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,113.5,54.1,257.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,121.5,55.7,256.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,129.5,56.5,255.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,137.5,59.4,251.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,145.5,59.2,252.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,153.5,57.6,254.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,161.5,57.7,254.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,169.5,56.6,256.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,177.5,57.6,255.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,185.5,55.9,255.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,193.5,54.7,255.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,201.5,62.5,251.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,209.5,50.5,266.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,217.5,41.5,299.8,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,225.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:30:00Z,28.6148,-87.9199,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,41.5,98.5,228.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,49.5,77.7,226.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,57.5,52.3,237.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,65.5,44.0,251.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,73.5,46.0,256.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,81.5,47.6,258.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,89.5,49.5,257.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,97.5,50.6,256.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,105.5,52.7,255.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,113.5,54.8,253.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,121.5,56.4,252.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,129.5,57.8,251.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,137.5,58.8,250.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,145.5,59.7,250.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,153.5,59.8,251.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,161.5,60.4,250.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,169.5,61.0,249.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,177.5,61.1,249.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,185.5,61.3,250.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,193.5,54.0,255.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,201.5,47.5,264.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,209.5,48.3,268.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,217.5,46.3,272.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,225.5,32.5,277.4,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:40:00Z,28.6148,-87.9199,233.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:50:00Z,28.6148,-87.9199,41.5,82.2,227.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-01T04:50:00Z,28.6148,-87.9199,49.5,55.1,232.3,-9999.0,'111111111,111111111,999999991'
