owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-05-08T13:38:00Z,26.5346,-90.5143,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T13:48:00Z,26.5346,-90.5143,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T13:58:00Z,26.5346,-90.5144,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T14:08:00Z,26.5346,-90.5144,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T14:18:00Z,26.5346,-90.5143,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T14:28:00Z,26.5346,-90.5143,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T14:38:00Z,26.5346,-90.5144,11.0,25.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T14:48:00Z,26.5346,-90.5143,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T14:58:00Z,26.5346,-90.5143,11.0,26.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T15:08:00Z,26.5346,-90.5143,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T15:18:00Z,26.5346,-90.5143,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T15:28:00Z,26.5346,-90.5143,11.0,26.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T15:38:00Z,26.5346,-90.5143,11.0,26.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T15:48:00Z,26.5346,-90.5143,11.0,26.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T15:58:00Z,26.5346,-90.5143,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T16:08:00Z,26.5346,-90.5143,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T16:18:00Z,26.5346,-90.5144,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T16:28:00Z,26.5346,-90.5144,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T16:38:00Z,26.5346,-90.5144,11.0,26.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T16:48:00Z,26.5346,-90.5143,11.0,26.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T16:58:00Z,26.5346,-90.5143,11.0,26.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T17:08:00Z,26.5346,-90.5144,11.0,26.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T17:18:00Z,26.5346,-90.5143,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T17:28:00Z,26.5346,-90.5144,11.0,25.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T17:38:00Z,26.5346,-90.5144,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T17:48:00Z,26.5346,-90.5144,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T17:58:00Z,26.5346,-90.5144,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T18:08:00Z,26.5346,-90.5143,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T18:18:00Z,26.5346,-90.5144,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T18:28:00Z,26.5346,-90.5143,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T18:38:00Z,26.5346,-90.5143,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T18:48:00Z,26.5346,-90.5143,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T18:58:00Z,26.5346,-90.5143,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T19:08:00Z,26.5346,-90.5144,11.0,26.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T19:18:00Z,26.5346,-90.5143,11.0,25.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T19:28:00Z,26.5346,-90.5143,11.0,26.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T19:38:00Z,26.5346,-90.5144,11.0,26.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T19:48:00Z,26.5346,-90.5143,11.0,25.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T19:58:00Z,26.5346,-90.5143,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T20:08:00Z,26.5346,-90.5143,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T20:18:00Z,26.5346,-90.5143,11.0,25.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T20:28:00Z,26.5346,-90.5143,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T20:38:00Z,26.5346,-90.5143,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T20:48:00Z,26.5346,-90.5143,11.0,24.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T20:58:00Z,26.5346,-90.5143,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T21:08:00Z,26.5346,-90.5144,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T21:18:00Z,26.5346,-90.5143,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T21:28:00Z,26.5346,-90.5143,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T21:38:00Z,26.5346,-90.5144,11.0,25.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T21:48:00Z,26.5346,-90.5143,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T21:58:00Z,26.5346,-90.5143,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T22:08:00Z,26.5346,-90.5143,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T22:18:00Z,26.5346,-90.5143,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T22:28:00Z,26.5346,-90.5143,11.0,25.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T22:38:00Z,26.5346,-90.5144,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T22:48:00Z,26.5346,-90.5144,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T22:58:00Z,26.5346,-90.5144,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T23:08:00Z,26.5343,-90.5149,11.0,26.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T23:18:00Z,26.5342,-90.5152,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T23:28:00Z,26.5343,-90.5152,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T23:38:00Z,26.5343,-90.5152,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T23:48:00Z,26.5342,-90.5152,11.0,26.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-08T23:58:00Z,26.5343,-90.5152,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T00:08:00Z,26.5342,-90.5151,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T00:18:00Z,26.5343,-90.5152,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T00:28:00Z,26.5343,-90.5152,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T00:38:00Z,26.5343,-90.5151,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T00:48:00Z,26.5342,-90.5152,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T00:58:00Z,26.5343,-90.5152,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T01:08:00Z,26.5343,-90.5152,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T01:18:00Z,26.5343,-90.5152,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T01:28:00Z,26.5343,-90.5152,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T01:38:00Z,26.5343,-90.5152,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T01:48:00Z,26.5343,-90.5151,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T01:58:00Z,26.5343,-90.5152,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T02:08:00Z,26.5343,-90.5152,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T02:18:00Z,26.5343,-90.5152,11.0,26.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T02:28:00Z,26.5343,-90.5151,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T02:38:00Z,26.5343,-90.5152,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T02:48:00Z,26.5342,-90.5152,11.0,26.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T02:58:00Z,26.5343,-90.5151,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T03:08:00Z,26.5343,-90.5154,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T03:18:00Z,26.5343,-90.5159,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T03:28:00Z,26.5344,-90.5153,11.0,26.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T03:38:00Z,26.5344,-90.5153,11.0,26.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T03:48:00Z,26.5344,-90.5153,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T03:58:00Z,26.5344,-90.5153,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T04:08:00Z,26.5344,-90.5153,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T04:18:00Z,26.5344,-90.5153,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T04:28:00Z,26.5344,-90.5153,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T04:38:00Z,26.5344,-90.5153,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T04:48:00Z,26.5344,-90.5154,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T04:58:00Z,26.5344,-90.5156,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T05:08:00Z,26.5344,-90.5156,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T05:18:00Z,26.5343,-90.5156,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T05:28:00Z,26.5344,-90.5155,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T05:38:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T05:48:00Z,26.5344,-90.5156,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T05:58:00Z,26.5344,-90.5155,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T06:08:00Z,26.5344,-90.5155,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T06:18:00Z,26.5344,-90.5156,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T06:28:00Z,26.5344,-90.5156,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T06:38:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T06:48:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T06:58:00Z,26.5344,-90.5155,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T07:08:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T07:18:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T07:28:00Z,26.5344,-90.5155,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T07:38:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T07:48:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T07:58:00Z,26.5343,-90.5155,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T08:08:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T08:18:00Z,26.5344,-90.5156,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T08:28:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T08:38:00Z,26.5343,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T08:48:00Z,26.5343,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T08:58:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T09:08:00Z,26.5344,-90.5155,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T09:18:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T09:28:00Z,26.5343,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T09:38:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T09:48:00Z,26.5344,-90.5156,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T09:58:00Z,26.5344,-90.5155,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T10:08:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T10:18:00Z,26.5344,-90.5156,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T10:28:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T10:38:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T10:48:00Z,26.5344,-90.5156,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T10:58:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T11:08:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T11:18:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T11:28:00Z,26.5344,-90.5155,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T11:38:00Z,26.5344,-90.5155,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T11:48:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T11:58:00Z,26.5344,-90.5156,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T12:08:00Z,26.5344,-90.5156,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T12:18:00Z,26.5344,-90.5156,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T12:28:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T12:38:00Z,26.5344,-90.5156,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T12:48:00Z,26.5343,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T12:58:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T13:08:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T13:18:00Z,26.5344,-90.5155,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T13:28:00Z,26.5343,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T13:38:00Z,26.5343,-90.5155,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T13:48:00Z,26.5343,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T13:58:00Z,26.5343,-90.5155,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T14:08:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T14:18:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T14:28:00Z,26.5343,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T14:38:00Z,26.5343,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T14:48:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T14:58:00Z,26.5343,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T15:08:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T15:18:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T15:28:00Z,26.5343,-90.5155,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T15:38:00Z,26.5343,-90.5155,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T15:48:00Z,26.5344,-90.5155,11.0,26.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T15:58:00Z,26.5344,-90.5155,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T16:08:00Z,26.5344,-90.5155,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T16:18:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T16:28:00Z,26.5343,-90.5155,11.0,26.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T16:38:00Z,26.5344,-90.5155,11.0,26.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T16:48:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T16:58:00Z,26.5343,-90.5156,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T17:08:00Z,26.5343,-90.5156,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T17:18:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T17:28:00Z,26.5343,-90.5156,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T17:38:00Z,26.5344,-90.5155,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T17:48:00Z,26.5344,-90.5155,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T17:58:00Z,26.5344,-90.5156,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T18:08:00Z,26.5344,-90.5155,11.0,26.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T18:18:00Z,26.5344,-90.5155,11.0,26.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T18:28:00Z,26.5346,-90.5155,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T18:38:00Z,26.5345,-90.5155,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T18:48:00Z,26.5343,-90.5153,11.0,26.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T18:58:00Z,26.5343,-90.5154,11.0,26.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T19:08:00Z,26.5342,-90.5155,11.0,26.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T19:18:00Z,26.5344,-90.5158,11.0,26.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T19:28:00Z,26.5344,-90.5158,11.0,26.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T19:38:00Z,26.5343,-90.5155,11.0,25.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T19:48:00Z,26.5344,-90.5155,11.0,25.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T19:58:00Z,26.5344,-90.5156,11.0,25.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T20:08:00Z,26.5344,-90.5156,11.0,26.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T20:18:00Z,26.5344,-90.5155,11.0,26.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T20:28:00Z,26.5344,-90.5155,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T20:38:00Z,26.5344,-90.5155,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T20:48:00Z,26.5343,-90.5155,11.0,26.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T20:58:00Z,26.5344,-90.5155,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T21:08:00Z,26.5344,-90.5155,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T21:18:00Z,26.5344,-90.5155,11.0,26.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T21:28:00Z,26.5343,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T21:38:00Z,26.5343,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T21:48:00Z,26.5344,-90.5155,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T21:58:00Z,26.5344,-90.5155,11.0,26.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T22:08:00Z,26.5344,-90.5155,11.0,26.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T22:18:00Z,26.5344,-90.5155,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T22:28:00Z,26.5344,-90.5155,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T22:38:00Z,26.5344,-90.5155,11.0,25.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T22:48:00Z,26.5344,-90.5155,11.0,25.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T22:58:00Z,26.5344,-90.5155,11.0,25.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T23:08:00Z,26.5344,-90.5155,11.0,25.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T23:18:00Z,26.5344,-90.5155,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T23:28:00Z,26.5343,-90.5155,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T23:38:00Z,26.5344,-90.5155,11.0,24.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T23:48:00Z,26.5343,-90.5155,11.0,25.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-09T23:58:00Z,26.5344,-90.5155,11.0,24.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T00:08:00Z,26.5344,-90.5155,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T00:18:00Z,26.5344,-90.5155,11.0,24.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T00:28:00Z,26.5344,-90.5155,11.0,24.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T00:38:00Z,26.5344,-90.5155,11.0,25.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T00:48:00Z,26.5344,-90.5156,11.0,26.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T00:58:00Z,26.5344,-90.5155,11.0,25.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T01:08:00Z,26.5343,-90.5155,11.0,26.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T01:18:00Z,26.5344,-90.5156,11.0,26.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T01:28:00Z,26.5344,-90.5155,11.0,26.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T01:38:00Z,26.5344,-90.5155,11.0,26.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T01:48:00Z,26.5343,-90.5155,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T01:58:00Z,26.5344,-90.5155,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T02:08:00Z,26.5343,-90.5155,11.0,25.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T02:18:00Z,26.5343,-90.5155,11.0,26.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T02:28:00Z,26.5344,-90.5155,11.0,25.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T02:38:00Z,26.5344,-90.5155,11.0,25.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T02:48:00Z,26.5343,-90.5156,11.0,25.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T02:58:00Z,26.5344,-90.5155,11.0,26.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T03:08:00Z,26.5344,-90.5155,11.0,26.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T03:18:00Z,26.5344,-90.5155,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T03:28:00Z,26.5344,-90.5155,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T03:38:00Z,26.5344,-90.5155,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T03:48:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T03:58:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T04:08:00Z,26.5343,-90.5155,11.0,26.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T04:18:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T04:28:00Z,26.5344,-90.5155,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T04:38:00Z,26.5344,-90.5155,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T04:48:00Z,26.5344,-90.5156,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T04:58:00Z,26.5344,-90.5155,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T05:08:00Z,26.5344,-90.5155,11.0,26.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T05:18:00Z,26.5344,-90.5155,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-10T05:28:00Z,26.5344,-90.5155,11.0,26.4,11111222
