owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:38:00Z,26.5346,-90.5143,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:38:00Z,26.5346,-90.5143,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:38:00Z,26.5346,-90.5143,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:38:00Z,26.5346,-90.5143,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:38:00Z,26.5346,-90.5143,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:38:00Z,26.5346,-90.5143,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:38:00Z,26.5346,-90.5143,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:38:00Z,26.5346,-90.5143,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:38:00Z,26.5346,-90.5143,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:38:00Z,26.5346,-90.5143,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:38:00Z,26.5346,-90.5143,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:38:00Z,26.5346,-90.5143,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:38:00Z,26.5346,-90.5143,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,44.1,29.3,187.9,9.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,60.1,33.4,223.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,76.1,28.7,236.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,92.1,29.6,239.5,-6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,108.1,8.5,238.0,-6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,124.1,4.8,157.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,140.1,2.1,135.0,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,156.1,4.9,63.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,172.1,2.2,90.0,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,188.1,3.3,35.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,204.1,2.2,303.7,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,220.1,4.2,297.2,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,236.1,3.5,312.7,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,252.1,3.2,273.6,-6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,268.1,7.9,294.6,-7.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,284.1,9.0,297.1,-7.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,300.1,9.0,333.7,-6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,316.1,8.1,354.4,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,332.1,8.4,344.8,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,348.1,7.3,295.9,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,364.1,5.3,244.4,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,380.1,0.9,130.6,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,396.1,6.6,286.8,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,412.1,3.1,270.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,428.1,1.5,199.7,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,444.1,1.7,180.0,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,460.1,3.7,220.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,476.1,3.6,210.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,492.1,5.3,191.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,508.1,7.2,201.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,524.1,5.3,181.1,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,540.1,5.3,204.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,556.1,6.1,195.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,572.1,7.7,197.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,588.1,9.6,226.7,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,604.1,6.2,223.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,620.1,6.6,226.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,636.1,3.8,240.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,652.1,2.7,257.0,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,668.1,3.3,203.4,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,684.1,0.9,333.4,2.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,700.1,5.0,360.0,-0.3,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,716.1,3.1,312.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,732.1,8.9,262.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,748.1,6.9,43.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,764.1,3.8,195.1,7.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,780.1,48.2,281.6,-39.6,'111114311,111114311,111312221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:48:00Z,26.5346,-90.5143,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,44.1,28.6,192.5,7.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,60.1,31.5,225.5,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,76.1,28.5,236.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,92.1,28.2,240.0,-6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,108.1,6.4,242.2,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,124.1,2.1,137.0,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,140.1,0.7,236.3,-1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,156.1,2.6,35.5,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,172.1,3.3,42.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,188.1,3.8,19.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,204.1,2.3,17.7,1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,220.1,2.3,336.8,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,236.1,2.6,322.7,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,252.1,2.8,59.7,2.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,268.1,3.2,43.7,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,284.1,6.4,12.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,300.1,8.6,358.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,316.1,7.8,353.3,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,332.1,4.3,337.0,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,348.1,7.6,302.6,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,364.1,6.1,293.2,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,380.1,3.0,254.6,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,396.1,6.8,275.0,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,412.1,6.0,287.5,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,428.1,3.6,273.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,444.1,3.8,244.8,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,460.1,1.9,207.9,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,476.1,4.1,199.7,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,492.1,3.0,199.7,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,508.1,5.6,217.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,524.1,7.0,192.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,540.1,7.2,219.9,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,556.1,7.2,213.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,572.1,6.9,232.6,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,588.1,5.4,243.4,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,604.1,6.4,260.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,620.1,5.7,247.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,636.1,7.3,258.1,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,652.1,5.1,241.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,668.1,1.9,6.0,1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,684.1,5.5,304.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,700.1,3.6,15.9,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,716.1,10.4,90.0,6.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,732.1,9.9,76.0,5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,748.1,10.2,88.9,6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,764.1,16.2,164.6,3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,780.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T01:58:00Z,26.5346,-90.5143,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,44.1,27.6,192.8,8.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,60.1,31.0,225.5,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,76.1,26.9,237.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,92.1,27.5,235.5,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,108.1,6.3,223.1,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,124.1,3.6,128.2,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,140.1,1.2,180.0,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,156.1,2.5,78.7,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,172.1,0.4,194.0,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,188.1,2.5,18.4,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,204.1,1.4,239.7,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,220.1,1.8,276.3,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,236.1,3.5,281.6,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,252.1,1.9,71.6,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,268.1,0.9,58.0,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,284.1,3.9,2.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,300.1,8.2,20.6,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,316.1,6.7,32.3,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,332.1,5.5,9.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,348.1,4.5,349.7,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,364.1,2.2,344.1,2.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,380.1,2.9,35.3,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,396.1,2.1,16.7,2.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,412.1,3.9,305.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,428.1,1.6,277.1,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,444.1,2.5,206.6,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,460.1,3.3,238.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,476.1,0.7,261.9,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,492.1,3.9,211.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,508.1,5.8,204.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,524.1,7.3,218.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,540.1,9.2,217.5,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,556.1,7.4,233.3,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,572.1,7.0,234.9,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-07T02:08:00Z,26.5346,-90.5143,588.1,6.7,233.5,-0.9,'111111111,111111111,111112221'
