owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,105.9,16.2,220.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,109.9,15.3,217.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,113.9,15.9,218.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,117.9,15.9,217.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,121.9,15.0,211.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,125.9,16.1,218.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,129.9,16.0,221.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,133.9,15.3,221.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,137.9,17.1,230.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,141.9,16.1,227.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,145.9,18.2,233.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,149.9,17.4,227.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,153.9,16.7,219.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,157.9,16.7,215.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,161.9,21.0,222.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,165.9,22.9,226.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,169.9,23.7,227.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,173.9,24.5,230.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,177.9,19.9,221.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,181.9,18.0,217.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,185.9,18.7,226.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,189.9,18.3,228.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,193.9,17.1,233.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,197.9,16.6,232.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,201.9,16.0,233.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:34:00Z,28.2000,-89.1200,205.9,16.4,233.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,29.9,10.6,218.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,33.9,14.6,181.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,37.9,18.0,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,41.9,20.9,178.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,45.9,22.3,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,49.9,23.6,183.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,53.9,25.7,187.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,57.9,28.3,201.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,61.9,31.2,209.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,65.9,31.3,209.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,69.9,31.8,209.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,73.9,32.8,213.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,77.9,35.3,219.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,81.9,36.4,224.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,85.9,37.2,226.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,89.9,36.6,226.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,93.9,34.7,223.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,97.9,31.9,215.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,101.9,30.5,207.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,105.9,29.8,198.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,109.9,30.4,197.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,113.9,30.7,198.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,117.9,31.4,200.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,121.9,32.0,197.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,125.9,32.9,191.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,129.9,33.9,187.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,133.9,35.2,190.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,137.9,36.4,187.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,141.9,37.6,189.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,145.9,39.2,189.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,149.9,40.2,187.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,153.9,43.8,195.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,157.9,46.6,195.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,161.9,49.6,197.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,165.9,51.9,199.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,169.9,51.0,195.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,173.9,50.3,196.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,177.9,49.0,198.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,181.9,48.7,203.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,185.9,46.8,206.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,189.9,45.4,208.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,193.9,42.9,207.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,197.9,41.2,208.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,201.9,38.2,205.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:44:00Z,28.2000,-89.1200,205.9,33.8,209.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,29.9,9.8,171.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,33.9,15.8,175.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,37.9,20.9,187.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,41.9,24.4,183.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,45.9,27.2,188.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,49.9,27.9,191.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,53.9,29.5,197.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,57.9,31.8,198.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,61.9,32.9,198.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,65.9,33.4,201.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,69.9,35.0,210.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,73.9,39.2,221.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,77.9,41.0,223.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,81.9,44.2,228.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,85.9,44.8,230.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,89.9,42.5,227.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,93.9,39.4,221.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,97.9,37.7,216.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,101.9,36.0,210.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,105.9,35.7,205.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,109.9,34.2,197.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,113.9,34.1,186.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,117.9,34.3,183.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,121.9,34.9,180.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,125.9,36.6,180.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,129.9,37.3,181.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,133.9,37.8,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,137.9,39.3,178.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,141.9,42.1,175.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,145.9,43.8,178.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,149.9,46.3,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,153.9,48.2,182.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,157.9,51.6,183.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,161.9,53.6,187.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,165.9,55.7,191.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,169.9,56.3,188.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,173.9,56.9,188.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,177.9,58.7,193.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,181.9,58.3,192.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,185.9,56.2,191.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,189.9,54.7,191.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,193.9,53.4,192.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,197.9,52.7,188.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,201.9,50.6,188.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T16:54:00Z,28.2000,-89.1200,205.9,51.1,185.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,29.9,13.2,193.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,33.9,19.0,185.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,37.9,23.3,174.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,41.9,25.3,173.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,45.9,27.4,184.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,49.9,28.8,198.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,53.9,31.2,207.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,57.9,32.9,205.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,61.9,33.0,203.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,65.9,34.1,206.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,69.9,33.8,205.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,73.9,34.4,208.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,77.9,36.1,214.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,81.9,35.8,213.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,85.9,37.8,219.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,89.9,40.5,223.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,93.9,39.2,220.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,97.9,37.2,214.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,101.9,35.7,211.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,105.9,33.9,204.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,109.9,33.1,196.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,113.9,32.8,190.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,117.9,33.5,185.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,121.9,33.9,179.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,125.9,35.6,175.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,129.9,36.3,177.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,133.9,36.5,175.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,137.9,37.3,175.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,141.9,37.9,174.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,145.9,39.1,175.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,149.9,40.7,175.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,153.9,42.0,175.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,157.9,45.1,178.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,161.9,48.3,184.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,165.9,51.0,188.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,169.9,51.9,184.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,173.9,52.7,188.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,177.9,52.8,187.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,181.9,50.7,184.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,185.9,51.0,186.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,189.9,51.4,186.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,193.9,50.6,183.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,197.9,51.7,177.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,201.9,53.2,177.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:04:00Z,28.2000,-89.1200,205.9,54.8,190.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:14:00Z,28.2000,-89.1200,29.9,17.9,208.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:14:00Z,28.2000,-89.1200,33.9,26.4,211.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:14:00Z,28.2000,-89.1200,37.9,29.4,205.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:14:00Z,28.2000,-89.1200,41.9,33.4,212.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:14:00Z,28.2000,-89.1200,45.9,34.5,212.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:14:00Z,28.2000,-89.1200,49.9,35.7,215.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:14:00Z,28.2000,-89.1200,53.9,36.0,214.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:14:00Z,28.2000,-89.1200,57.9,34.9,213.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:14:00Z,28.2000,-89.1200,61.9,32.9,210.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:14:00Z,28.2000,-89.1200,65.9,31.7,204.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:14:00Z,28.2000,-89.1200,69.9,31.0,194.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:14:00Z,28.2000,-89.1200,73.9,32.0,193.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:14:00Z,28.2000,-89.1200,77.9,32.4,198.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:14:00Z,28.2000,-89.1200,81.9,33.8,204.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:14:00Z,28.2000,-89.1200,85.9,35.3,209.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:14:00Z,28.2000,-89.1200,89.9,36.2,212.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:14:00Z,28.2000,-89.1200,93.9,35.2,211.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:14:00Z,28.2000,-89.1200,97.9,33.3,207.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-06T17:14:00Z,28.2000,-89.1200,101.9,31.9,202.1,-9999.0,'111111111,111111111,999999991'
