owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,136.1,10.1,181.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,152.1,8.4,215.8,-1.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,168.1,10.5,183.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,184.1,13.8,177.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,200.1,9.1,201.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,216.1,5.2,198.1,-0.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,232.1,4.2,181.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,248.1,4.9,160.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,264.1,3.6,107.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,280.1,2.2,140.5,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,296.1,7.1,127.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,312.1,4.9,91.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,328.1,0.7,296.6,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,344.1,8.8,319.6,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,360.1,10.5,316.9,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,376.1,8.0,278.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,392.1,7.5,331.4,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,408.1,2.9,252.2,4.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,424.1,6.3,184.5,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,440.1,6.1,169.6,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,456.1,5.9,132.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,472.1,11.4,136.1,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,488.1,12.9,132.8,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,504.1,6.1,73.9,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,520.1,5.7,120.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,536.1,3.4,132.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,552.1,6.9,98.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,568.1,12.3,162.5,10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,584.1,7.9,160.0,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,600.1,5.8,146.3,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,616.1,3.9,59.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,632.1,7.6,59.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,648.1,9.3,77.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,664.1,8.2,95.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,680.1,8.1,100.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,696.1,8.0,125.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,712.1,9.7,140.9,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,728.1,10.2,128.2,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,744.1,8.8,121.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,760.1,11.5,140.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,776.1,11.2,68.0,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,792.1,14.3,162.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,808.1,16.4,148.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,824.1,13.4,147.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,840.1,15.4,146.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,856.1,11.5,130.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,872.1,13.6,142.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,888.1,1.2,204.4,-6.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,904.1,15.7,343.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,920.1,22.7,1.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,936.1,11.2,42.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,952.1,6.4,34.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,968.1,3.8,94.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,984.1,5.0,33.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,1000.1,7.4,165.2,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,1016.1,4.6,62.9,-1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,1032.1,15.5,12.7,-8.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,1048.1,5.5,21.4,-2.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,1064.1,2.7,124.3,1.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,1080.1,7.8,132.9,1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:43:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,56.1,34.0,132.6,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,72.1,29.0,124.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,88.1,21.3,122.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,104.1,11.3,160.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,120.1,10.7,169.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,136.1,10.6,188.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,152.1,6.9,210.7,-2.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,168.1,11.1,210.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,184.1,13.7,193.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,200.1,9.4,214.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,216.1,5.9,209.6,0.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,232.1,2.6,180.0,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,248.1,2.6,152.4,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,264.1,2.0,149.5,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,280.1,3.5,124.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,296.1,6.7,120.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,312.1,4.5,66.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,328.1,1.1,270.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,344.1,7.8,328.2,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,360.1,8.2,325.9,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,376.1,7.9,290.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,392.1,11.4,318.9,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,408.1,2.4,306.4,3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,424.1,1.6,194.9,4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,440.1,6.4,151.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,456.1,7.9,110.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,472.1,11.5,120.4,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,488.1,12.2,123.3,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,504.1,5.1,95.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,520.1,3.5,96.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,536.1,5.1,135.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,552.1,3.9,76.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,568.1,7.9,167.6,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,584.1,7.0,154.5,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,600.1,6.4,155.0,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,616.1,7.1,48.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,632.1,5.5,73.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,648.1,7.9,64.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,664.1,7.8,91.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,680.1,6.9,124.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,696.1,8.6,128.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,712.1,9.3,130.2,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,728.1,13.4,133.2,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,744.1,11.3,119.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,760.1,17.3,140.9,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,776.1,9.5,44.6,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,792.1,14.9,157.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,808.1,17.1,156.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,824.1,17.9,157.7,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,840.1,17.3,148.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,856.1,13.3,131.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,872.1,14.2,125.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,888.1,3.4,49.8,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,904.1,12.9,352.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,920.1,25.6,3.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,936.1,11.1,7.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,952.1,7.5,37.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,968.1,2.5,101.8,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,984.1,6.7,37.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,1000.1,2.3,214.4,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,1016.1,6.5,40.0,-2.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,1032.1,8.8,0.7,-1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,1048.1,5.9,194.7,2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,1064.1,4.5,343.2,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,1080.1,1.4,39.3,-0.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-08T11:53:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,56.1,34.1,140.5,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,72.1,24.2,112.9,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,88.1,20.0,115.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,104.1,8.5,159.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,120.1,8.8,171.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,136.1,8.7,199.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,152.1,7.5,236.9,-0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,168.1,7.6,225.0,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,184.1,12.0,194.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,200.1,7.8,198.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,216.1,4.1,174.4,0.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,232.1,1.4,265.9,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,248.1,4.5,134.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,264.1,3.7,113.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,280.1,4.7,106.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,296.1,5.0,140.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,312.1,3.7,67.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,328.1,1.9,207.9,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,344.1,7.9,316.0,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,360.1,11.8,318.4,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,376.1,8.0,318.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,392.1,8.7,335.5,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,408.1,3.3,344.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,424.1,5.7,186.0,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,440.1,8.4,131.1,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,456.1,10.5,140.4,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,472.1,12.0,125.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,488.1,9.7,119.7,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,504.1,4.1,97.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,520.1,3.9,150.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,536.1,3.5,132.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,552.1,5.2,69.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,568.1,7.9,154.4,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,584.1,8.6,156.1,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,600.1,8.7,153.4,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,616.1,6.0,7.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-08T12:03:00Z,28.2000,-89.1200,632.1,5.8,50.6,0.3,'111111111,111111111,111112221'
