owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-10-06T23:18:00Z,28.0261,-89.3011,11.2,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-06T23:28:00Z,28.0261,-89.3011,11.2,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-06T23:38:00Z,28.0261,-89.3011,11.3,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-06T23:48:00Z,28.0261,-89.3011,11.3,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-06T23:58:00Z,28.0261,-89.3011,11.1,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T00:08:00Z,28.0261,-89.3011,11.4,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T00:18:00Z,28.0261,-89.3011,11.2,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T00:28:00Z,28.0261,-89.3011,11.2,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T00:38:00Z,28.0261,-89.3011,11.2,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T00:48:00Z,28.0261,-89.3011,11.4,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T00:58:00Z,28.0261,-89.3011,11.4,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T01:08:00Z,28.0261,-89.3011,11.3,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T01:18:00Z,28.0261,-89.3011,11.2,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T01:28:00Z,28.0261,-89.3011,11.0,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T01:38:00Z,28.0261,-89.3011,11.4,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T01:48:00Z,28.0261,-89.3011,11.1,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T01:58:00Z,28.0261,-89.3011,10.9,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T02:08:00Z,28.0261,-89.3011,10.8,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T02:18:00Z,28.0261,-89.3011,11.2,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T02:28:00Z,28.0261,-89.3011,11.1,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T02:38:00Z,28.0261,-89.3011,11.5,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T02:48:00Z,28.0261,-89.3011,11.3,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T02:58:00Z,28.0261,-89.3011,11.2,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T03:08:00Z,28.0261,-89.3011,11.1,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T03:18:00Z,28.0261,-89.3011,11.4,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T03:28:00Z,28.0261,-89.3011,11.2,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T03:38:00Z,28.0261,-89.3011,11.0,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T03:48:00Z,28.0261,-89.3011,11.3,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T03:58:00Z,28.0261,-89.3011,11.0,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T04:08:00Z,28.0261,-89.3011,11.3,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T04:18:00Z,28.0261,-89.3011,11.3,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T04:29:00Z,28.0261,-89.3011,11.3,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T04:39:00Z,28.0261,-89.3011,11.4,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T04:49:00Z,28.0261,-89.3011,11.2,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T04:59:00Z,28.0261,-89.3011,11.4,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T05:09:00Z,28.0261,-89.3011,11.3,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T05:19:00Z,28.0261,-89.3011,10.9,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T05:29:00Z,28.0261,-89.3011,11.4,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T05:39:00Z,28.0261,-89.3011,11.0,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T05:49:00Z,28.0261,-89.3011,11.2,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T05:59:00Z,28.0261,-89.3011,11.0,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T06:09:00Z,28.0261,-89.3011,10.9,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T06:19:00Z,28.0261,-89.3011,11.2,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T06:29:00Z,28.0261,-89.3011,11.2,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T06:39:00Z,28.0261,-89.3011,11.1,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T06:49:00Z,28.0261,-89.3011,11.1,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T06:59:00Z,28.0261,-89.3011,11.3,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T07:09:00Z,28.0261,-89.3011,11.1,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T07:19:00Z,28.0261,-89.3011,11.1,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T07:29:00Z,28.0261,-89.3011,11.2,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T07:39:00Z,28.0261,-89.3011,11.1,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T07:49:00Z,28.0261,-89.3011,11.2,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T07:59:00Z,28.0261,-89.3011,11.1,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T08:09:00Z,28.0261,-89.3011,10.8,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T08:19:00Z,28.0261,-89.3011,10.8,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T08:29:00Z,28.0261,-89.3011,10.6,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T08:39:00Z,28.0261,-89.3011,10.8,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T08:49:00Z,28.0261,-89.3011,11.0,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T08:59:00Z,28.0261,-89.3011,11.1,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T09:09:00Z,28.0261,-89.3011,11.0,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T09:19:00Z,28.0261,-89.3011,11.3,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T09:29:00Z,28.0261,-89.3011,11.2,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T09:39:00Z,28.0261,-89.3011,11.2,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T09:49:00Z,28.0261,-89.3011,11.3,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T09:59:00Z,28.0261,-89.3011,11.5,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T10:09:00Z,28.0261,-89.3011,11.4,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T10:19:00Z,28.0261,-89.3011,11.6,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T10:29:00Z,28.0261,-89.3011,11.1,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T10:39:00Z,28.0261,-89.3011,11.4,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T10:49:00Z,28.0261,-89.3011,11.5,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T10:59:00Z,28.0261,-89.3011,11.3,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T11:09:00Z,28.0261,-89.3011,11.6,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T11:19:00Z,28.0261,-89.3011,11.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T11:29:00Z,28.0261,-89.3011,11.2,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T11:39:00Z,28.0261,-89.3011,11.4,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T11:49:00Z,28.0261,-89.3011,11.4,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T11:59:00Z,28.0261,-89.3011,11.3,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T12:09:00Z,28.0261,-89.3011,11.5,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T12:19:00Z,28.0261,-89.3011,11.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T12:29:00Z,28.0261,-89.3011,11.5,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T12:39:00Z,28.0261,-89.3011,11.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T12:49:00Z,28.0261,-89.3011,11.4,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T12:59:00Z,28.0261,-89.3011,11.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T13:09:00Z,28.0261,-89.3011,11.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T13:19:00Z,28.0261,-89.3011,11.1,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T13:29:00Z,28.0261,-89.3011,11.4,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T13:39:00Z,28.0261,-89.3011,11.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T13:49:00Z,28.0261,-89.3011,11.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T13:59:00Z,28.0261,-89.3011,11.4,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T14:09:00Z,28.0261,-89.3011,11.4,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T14:19:00Z,28.0261,-89.3011,11.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T14:29:00Z,28.0261,-89.3011,11.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T14:39:00Z,28.0261,-89.3011,11.5,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T14:49:00Z,28.0261,-89.3011,11.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T14:59:00Z,28.0261,-89.3011,11.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T15:09:00Z,28.0261,-89.3011,11.5,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T15:19:00Z,28.0261,-89.3011,11.6,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T15:29:00Z,28.0261,-89.3011,11.1,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T15:39:00Z,28.0261,-89.3011,11.1,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T15:49:00Z,28.0261,-89.3011,11.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T15:59:00Z,28.0261,-89.3011,11.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T16:09:00Z,28.0261,-89.3011,11.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T16:19:00Z,28.0261,-89.3011,11.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T16:29:00Z,28.0261,-89.3011,11.4,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T16:39:00Z,28.0261,-89.3011,11.1,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T16:49:00Z,28.0261,-89.3011,11.3,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T16:59:00Z,28.0261,-89.3011,11.4,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T17:09:00Z,28.0261,-89.3011,11.1,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T17:19:00Z,28.0261,-89.3011,11.3,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T17:29:00Z,28.0261,-89.3011,11.6,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T17:39:00Z,28.0261,-89.3011,11.5,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T17:49:00Z,28.0261,-89.3011,11.4,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T17:59:00Z,28.0261,-89.3011,11.5,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T18:09:00Z,28.0261,-89.3011,11.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T18:19:00Z,28.0261,-89.3011,11.5,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T18:29:00Z,28.0261,-89.3011,11.4,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T18:39:00Z,28.0261,-89.3011,11.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T18:49:00Z,28.0261,-89.3011,11.6,29.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T18:59:00Z,28.0261,-89.3011,11.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T19:09:00Z,28.0261,-89.3011,11.1,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T19:19:00Z,28.0261,-89.3011,11.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T19:29:00Z,28.0261,-89.3011,11.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T19:39:00Z,28.0261,-89.3011,11.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T19:49:00Z,28.0261,-89.3011,11.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T19:59:00Z,28.0261,-89.3011,11.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T20:09:00Z,28.0261,-89.3011,11.5,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T20:19:00Z,28.0261,-89.3011,11.4,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T20:29:00Z,28.0261,-89.3011,11.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T20:39:00Z,28.0261,-89.3011,11.5,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T20:49:00Z,28.0261,-89.3011,11.2,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T20:59:00Z,28.0261,-89.3011,11.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T21:09:00Z,28.0261,-89.3011,11.3,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T21:19:00Z,28.0261,-89.3011,11.4,29.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T21:29:00Z,28.0261,-89.3011,11.4,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T21:39:00Z,28.0261,-89.3011,11.5,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T21:49:00Z,28.0261,-89.3011,11.3,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T21:59:00Z,28.0261,-89.3011,11.5,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T22:09:00Z,28.0261,-89.3011,11.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T22:20:00Z,28.0261,-89.3011,11.2,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T22:30:00Z,28.0261,-89.3011,11.1,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T22:40:00Z,28.0261,-89.3011,11.5,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T22:50:00Z,28.0261,-89.3011,11.5,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T23:00:00Z,28.0261,-89.3011,11.3,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T23:10:00Z,28.0261,-89.3011,11.6,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T23:20:00Z,28.0261,-89.3011,11.3,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T23:30:00Z,28.0261,-89.3011,10.9,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T23:40:00Z,28.0261,-89.3011,11.4,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-07T23:50:00Z,28.0261,-89.3011,11.2,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T00:00:00Z,28.0261,-89.3011,11.3,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T00:10:00Z,28.0261,-89.3011,11.3,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T00:20:00Z,28.0261,-89.3011,11.2,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T00:30:00Z,28.0261,-89.3011,11.1,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T00:40:00Z,28.0261,-89.3011,11.2,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T00:50:00Z,28.0261,-89.3011,11.1,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T01:00:00Z,28.0261,-89.3011,11.3,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T01:10:00Z,28.0261,-89.3011,11.5,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T01:20:00Z,28.0261,-89.3011,11.0,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T01:30:00Z,28.0261,-89.3011,11.2,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T01:40:00Z,28.0261,-89.3011,11.4,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T01:50:00Z,28.0261,-89.3011,11.4,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T02:00:00Z,28.0261,-89.3011,11.1,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T02:10:00Z,28.0261,-89.3011,11.2,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T02:20:00Z,28.0261,-89.3011,11.4,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T02:30:00Z,28.0261,-89.3011,11.4,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T02:40:00Z,28.0261,-89.3011,11.3,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T02:50:00Z,28.0261,-89.3011,11.1,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T03:00:00Z,28.0261,-89.3011,10.8,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T03:10:00Z,28.0261,-89.3011,11.1,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T03:20:00Z,28.0261,-89.3011,10.6,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T03:30:00Z,28.0261,-89.3011,10.7,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T03:40:00Z,28.0261,-89.3011,10.6,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T03:50:00Z,28.0261,-89.3011,11.0,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T04:00:00Z,28.0261,-89.3011,10.7,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T04:10:00Z,28.0261,-89.3011,10.7,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T04:20:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T04:30:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T04:40:00Z,28.0261,-89.3011,11.0,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T04:50:00Z,28.0261,-89.3011,10.7,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T05:00:00Z,28.0261,-89.3011,11.4,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T05:10:00Z,28.0261,-89.3011,10.9,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T05:20:00Z,28.0261,-89.3011,10.6,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T05:30:00Z,28.0261,-89.3011,10.7,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T05:40:00Z,28.0261,-89.3011,10.6,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T05:50:00Z,28.0261,-89.3011,10.6,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T06:00:00Z,28.0261,-89.3011,10.6,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T06:10:00Z,28.0261,-89.3011,10.6,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T06:20:00Z,28.0261,-89.3011,10.9,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T06:30:00Z,28.0261,-89.3011,10.9,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T06:40:00Z,28.0261,-89.3011,10.9,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T06:50:00Z,28.0261,-89.3011,11.1,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T07:00:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T07:10:00Z,28.0261,-89.3011,11.1,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T07:20:00Z,28.0261,-89.3011,10.6,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T07:30:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T07:40:00Z,28.0261,-89.3011,10.6,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T07:50:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T08:00:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T08:10:00Z,28.0261,-89.3011,10.7,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T08:20:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T08:30:00Z,28.0261,-89.3011,10.9,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T08:40:00Z,28.0261,-89.3011,11.2,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T08:50:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T09:00:00Z,28.0261,-89.3011,10.6,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T09:10:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T09:20:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T09:30:00Z,28.0261,-89.3011,11.0,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T09:40:00Z,28.0261,-89.3011,11.0,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T09:50:00Z,28.0261,-89.3011,10.7,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T10:00:00Z,28.0261,-89.3011,10.9,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T10:10:00Z,28.0261,-89.3011,11.0,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T10:20:00Z,28.0261,-89.3011,10.9,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T10:30:00Z,28.0261,-89.3011,10.7,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T10:40:00Z,28.0261,-89.3011,10.7,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T10:50:00Z,28.0261,-89.3011,10.9,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T11:00:00Z,28.0261,-89.3011,10.7,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T11:10:00Z,28.0261,-89.3011,11.0,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T11:20:00Z,28.0261,-89.3011,10.8,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T11:30:00Z,28.0261,-89.3011,10.7,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T11:40:00Z,28.0261,-89.3011,10.6,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T11:50:00Z,28.0261,-89.3011,10.5,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T12:00:00Z,28.0261,-89.3011,10.4,28.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T12:10:00Z,28.0261,-89.3011,10.6,28.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T12:20:00Z,28.0261,-89.3011,10.9,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T12:30:00Z,28.0261,-89.3011,10.7,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T12:40:00Z,28.0261,-89.3011,10.8,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T12:50:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T13:00:00Z,28.0261,-89.3011,10.6,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T13:10:00Z,28.0261,-89.3011,10.7,28.7,11111222
