owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:00:00Z,28.0261,-89.3011,892.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:00:00Z,28.0261,-89.3011,908.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:00:00Z,28.0261,-89.3011,924.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:00:00Z,28.0261,-89.3011,940.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:00:00Z,28.0261,-89.3011,956.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:00:00Z,28.0261,-89.3011,972.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:00:00Z,28.0261,-89.3011,988.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:00:00Z,28.0261,-89.3011,1004.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:00:00Z,28.0261,-89.3011,1020.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:00:00Z,28.0261,-89.3011,1036.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:00:00Z,28.0261,-89.3011,1052.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:00:00Z,28.0261,-89.3011,1068.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,44.5,60.4,68.0,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,60.5,56.5,67.1,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,76.5,54.3,64.3,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,92.5,49.5,64.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,108.5,39.2,65.1,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,124.5,41.7,64.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,140.5,28.0,66.0,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,156.5,24.8,68.7,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,172.5,25.2,67.4,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,188.5,29.1,71.6,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,204.5,24.9,71.7,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,220.5,24.2,65.9,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,236.5,23.7,59.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,252.5,23.0,62.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,268.5,22.9,60.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,284.5,19.1,66.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,300.5,19.2,71.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,316.5,18.7,72.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,332.5,18.0,71.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,348.5,19.1,65.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,364.5,18.7,64.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,380.5,16.5,57.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,396.5,15.0,53.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,412.5,13.1,53.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,428.5,10.9,61.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,444.5,8.3,73.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,460.5,8.5,80.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,476.5,10.0,88.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,492.5,10.5,91.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,508.5,10.3,81.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,524.5,8.5,77.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,540.5,7.5,61.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,556.5,5.4,47.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,572.5,3.1,30.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,588.5,2.0,78.7,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,604.5,4.9,102.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,620.5,6.7,91.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,636.5,9.4,94.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,652.5,11.9,105.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,668.5,11.5,101.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,684.5,11.5,124.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,700.5,10.9,122.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,716.5,12.7,121.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,732.5,14.5,114.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,748.5,12.0,116.8,-2.8,'111114411,111114411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,764.5,17.1,113.9,-1.0,'111114411,111114411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,780.5,20.6,124.5,-2.9,'111114411,111114411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,796.5,18.4,117.8,0.8,'111114411,111114411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,812.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,828.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,844.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,860.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,876.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,892.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,908.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,924.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,940.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,956.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,972.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,988.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,1004.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,1020.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,1036.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,1052.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:10:00Z,28.0261,-89.3011,1068.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,44.6,55.2,69.3,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,60.6,57.9,66.8,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,76.6,56.0,65.2,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,92.6,49.5,65.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,108.6,38.9,65.7,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,124.6,42.6,65.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,140.6,29.5,66.0,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,156.6,23.5,68.6,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,172.6,24.8,67.3,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,188.6,28.2,71.0,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,204.6,25.2,72.2,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,220.6,23.9,64.2,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,236.6,22.7,59.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,252.6,22.5,58.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,268.6,21.9,59.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,284.6,19.6,61.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,300.6,20.1,68.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,316.6,18.1,68.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,332.6,18.3,69.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,348.6,18.9,66.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,364.6,19.5,66.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,380.6,18.4,58.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,396.6,16.7,52.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,412.6,14.4,48.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,428.6,11.6,54.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,444.6,9.7,62.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,460.6,8.6,69.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,476.6,10.6,76.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,492.6,10.1,84.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,508.6,10.8,79.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,524.6,11.1,69.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,540.6,9.2,53.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,556.6,8.1,41.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,572.6,4.2,34.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,588.6,2.4,55.0,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,604.6,5.4,70.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,620.6,7.2,86.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,636.6,8.7,92.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,652.6,10.6,94.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,668.6,12.3,94.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,684.6,12.7,98.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,700.6,13.0,95.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,716.6,12.8,102.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,732.6,14.2,108.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,748.6,14.3,111.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,764.6,13.6,113.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,780.6,17.1,110.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,796.6,15.3,142.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,812.6,18.6,49.1,6.5,'111111411,111111411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,828.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,844.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,860.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,876.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,892.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,908.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,924.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,940.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,956.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,972.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,988.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,1004.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,1020.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,1036.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,1052.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:20:00Z,28.0261,-89.3011,1068.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,44.5,59.5,68.4,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,60.5,58.6,67.2,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,76.5,56.9,65.7,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,92.5,49.4,65.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,108.5,40.5,66.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,124.5,43.2,64.3,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,140.5,30.4,67.4,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,156.5,24.0,67.2,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,172.5,25.4,69.0,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,188.5,28.0,74.5,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,204.5,25.0,70.8,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,220.5,24.5,65.9,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,236.5,24.1,67.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,252.5,21.8,60.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,268.5,21.0,60.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,284.5,20.1,63.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,300.5,19.5,70.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,316.5,20.0,72.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,332.5,18.8,74.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,348.5,18.8,64.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,364.5,19.4,67.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,380.5,17.8,61.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,396.5,16.1,53.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,412.5,15.4,50.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,428.5,12.0,54.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,444.5,10.9,60.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,460.5,8.9,64.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,476.5,8.4,66.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-08T14:30:00Z,28.0261,-89.3011,492.5,8.8,69.3,-0.4,'111111111,111111111,111112221'
