owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Beacon,ioos:station:wmo:42891:1,2024-03-15T06:39:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T06:49:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T06:59:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T07:09:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T07:19:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T07:29:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T07:39:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T07:49:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T07:59:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T08:09:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T08:19:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T08:29:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T08:39:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T08:49:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T08:59:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:09:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:49:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:59:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T10:09:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T10:19:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T10:29:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T10:39:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T10:49:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T10:59:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T11:09:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T11:19:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T11:29:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T11:39:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T11:49:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T11:59:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T12:09:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T12:19:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T12:29:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T12:39:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T12:49:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T12:59:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T13:09:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T13:19:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T13:29:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T13:39:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T13:49:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T13:59:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T14:09:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T14:19:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T14:29:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T14:39:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T14:49:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T14:59:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T15:09:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T15:19:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T15:29:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T15:39:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T15:49:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T15:59:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T16:09:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T16:19:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T16:29:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T16:39:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T16:49:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T16:59:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T17:09:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T17:19:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T17:29:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T17:39:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T17:49:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T17:59:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T18:09:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T18:19:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T18:29:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T18:39:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T18:49:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T18:59:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T19:09:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T19:19:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T19:29:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T19:39:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T19:49:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T19:59:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T20:09:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T20:19:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T20:29:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T20:39:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T20:49:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T20:59:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T21:09:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T21:19:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T21:29:00Z,28.1501,-89.8334,11.0,22.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T21:39:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T21:49:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T21:59:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T22:09:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T22:19:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T22:29:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T22:39:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T22:49:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T22:59:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T23:09:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T23:19:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T23:29:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T23:39:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T23:49:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-15T23:59:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T00:09:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T00:19:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T00:29:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T00:39:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T00:49:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T00:59:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T01:09:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T01:19:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T01:29:00Z,28.1501,-89.8334,11.0,23.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T01:39:00Z,28.1501,-89.8334,11.0,23.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T01:49:00Z,28.1501,-89.8334,11.0,23.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T01:59:00Z,28.1501,-89.8334,11.0,23.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T02:09:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T02:19:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T02:29:00Z,28.1501,-89.8334,11.0,23.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T02:39:00Z,28.1501,-89.8334,11.0,23.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T02:49:00Z,28.1501,-89.8334,11.0,23.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T02:59:00Z,28.1501,-89.8334,11.0,23.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T03:09:00Z,28.1501,-89.8334,11.0,23.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T03:19:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T03:29:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T03:39:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T03:49:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T03:59:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T04:09:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T04:19:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T04:29:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T04:39:00Z,28.1501,-89.8334,11.0,22.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T04:49:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T04:59:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T05:09:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T05:19:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T05:29:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T05:39:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T05:49:00Z,28.1501,-89.8334,11.0,22.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T05:59:00Z,28.1501,-89.8334,11.0,23.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T06:09:00Z,28.1501,-89.8334,11.0,23.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T06:19:00Z,28.1501,-89.8334,11.0,23.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T06:29:00Z,28.1501,-89.8334,11.0,23.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T06:39:00Z,28.1501,-89.8334,11.0,23.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T06:49:00Z,28.1501,-89.8334,11.0,23.0,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T06:59:00Z,28.1501,-89.8334,11.0,23.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T07:09:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T07:19:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T07:29:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T07:39:00Z,28.1501,-89.8334,11.0,22.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T07:49:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T07:59:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T08:09:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T08:19:00Z,28.1501,-89.8334,11.0,22.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T08:29:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T08:39:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T08:49:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T08:59:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T09:09:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T09:19:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T09:29:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T09:39:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T09:49:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T09:59:00Z,28.1501,-89.8334,11.0,22.8,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T10:09:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T10:19:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T10:29:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T10:39:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T10:49:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T10:59:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T11:09:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T11:19:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T11:29:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T11:39:00Z,28.1501,-89.8334,11.0,22.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T11:49:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T11:59:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T12:09:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T12:19:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T12:29:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T12:39:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T12:49:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T12:59:00Z,28.1501,-89.8334,11.0,22.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T13:09:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T13:19:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T13:29:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T13:39:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T13:49:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T13:59:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T14:09:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T14:19:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T14:29:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T14:39:00Z,28.1501,-89.8334,11.0,21.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T14:49:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T14:59:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T15:09:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T15:19:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T15:29:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T15:39:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T15:49:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T15:59:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T16:09:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T16:19:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T16:29:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T16:39:00Z,28.1501,-89.8334,11.0,22.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T16:49:00Z,28.1501,-89.8334,11.0,22.3,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T16:59:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T17:09:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T17:19:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T17:29:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T17:39:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T17:49:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T17:59:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T18:09:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T18:19:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T18:29:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T18:39:00Z,28.1501,-89.8334,11.0,22.4,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T18:49:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T18:59:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T19:09:00Z,28.1501,-89.8334,11.0,22.5,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T19:19:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T19:29:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T19:39:00Z,28.1501,-89.8334,11.0,22.9,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T19:49:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T19:59:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T20:09:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T20:19:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T20:29:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T20:39:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T20:49:00Z,28.1501,-89.8334,11.0,23.1,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T20:59:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T21:09:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T21:19:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T21:29:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T21:39:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T21:49:00Z,28.1501,-89.8334,11.0,22.7,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T21:59:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T22:09:00Z,28.1501,-89.8334,11.0,22.6,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T22:19:00Z,28.1501,-89.8334,11.0,22.2,11111222
Beacon,ioos:station:wmo:42891:1,2024-03-16T22:29:00Z,28.1501,-89.8334,11.0,22.6,11111222
