owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,380.0,19.6,212.7,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,396.0,14.8,215.6,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,412.0,20.3,238.1,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,428.0,10.7,212.3,1.0,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,444.0,11.6,237.7,0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,460.0,8.0,245.7,-2.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,476.0,10.5,212.9,4.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,492.0,5.8,3.0,-2.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,508.0,16.2,91.1,-6.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,524.0,4.3,271.3,0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,540.0,4.6,268.8,0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,556.0,1.6,296.6,0.3,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,572.0,4.6,233.9,-0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,588.0,3.5,184.9,-1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,604.0,5.1,204.1,-2.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,620.0,4.8,242.9,-2.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,636.0,11.2,236.3,-1.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,652.0,9.1,265.6,-1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,668.0,8.3,230.4,-2.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,684.0,11.6,262.6,-0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,700.0,2.5,313.4,-0.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,716.0,11.0,312.1,-2.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,732.0,15.7,295.3,2.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,748.0,10.5,250.5,-4.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,764.0,4.4,211.9,-2.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,780.0,1.7,327.3,-1.9,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,796.0,10.0,286.8,-6.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,812.0,11.1,265.9,-4.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,828.0,30.4,264.0,-11.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,844.0,56.2,263.6,-21.1,'111111114,111111114,111312224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,860.0,61.8,262.6,-21.3,'111111114,111111114,111312224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,876.0,52.4,271.9,-15.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,892.0,46.4,293.2,-6.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,908.0,56.8,330.4,3.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,924.0,63.5,339.5,7.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,940.0,56.4,327.3,6.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,956.0,63.8,319.8,11.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,972.0,62.2,314.2,15.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,988.0,62.5,319.9,25.5,'111111114,111111114,111312224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,1004.0,56.3,322.7,21.0,'111111114,111111114,111312224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,1020.0,74.5,332.2,18.5,'111111314,111111314,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,1036.0,91.8,313.5,24.5,'111114414,111114414,111312224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:19:00Z,28.1501,-89.8334,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,44.0,25.5,243.4,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,60.0,23.1,271.2,4.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,76.0,19.1,245.6,0.0,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,92.0,8.5,214.4,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,108.0,16.1,181.8,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,124.0,19.1,201.5,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,140.0,10.4,214.0,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,156.0,9.0,188.3,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,172.0,13.1,225.9,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,188.0,17.6,229.2,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,204.0,19.4,231.1,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,220.0,22.5,225.7,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,236.0,22.2,229.2,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,252.0,16.0,233.6,2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,268.0,8.9,254.4,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,284.0,7.7,245.4,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,300.0,8.6,227.8,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,316.0,10.5,212.2,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,332.0,11.7,201.1,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,348.0,14.0,195.3,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,364.0,18.1,211.0,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,380.0,20.2,214.1,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,396.0,15.7,216.4,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,412.0,20.8,230.3,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,428.0,8.9,199.7,2.2,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,444.0,10.5,248.8,0.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,460.0,5.5,248.6,-4.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,476.0,14.6,195.9,4.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,492.0,3.9,360.0,0.4,'111111114,111441114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,508.0,9.6,79.7,-4.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,524.0,3.3,275.2,1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,540.0,2.8,115.6,-0.7,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,556.0,1.3,347.0,0.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,572.0,1.3,38.7,0.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,588.0,1.9,218.7,-1.5,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,604.0,3.2,228.8,0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,620.0,8.3,245.9,0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,636.0,6.0,227.0,-1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,652.0,6.8,220.2,-2.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,668.0,6.1,256.7,-1.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,684.0,10.5,280.5,0.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,700.0,8.6,246.1,-0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,716.0,9.0,230.8,-1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,732.0,8.7,274.6,-2.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,748.0,13.9,232.9,-3.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,764.0,1.1,228.8,0.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,780.0,1.9,281.9,-0.9,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,796.0,11.9,309.6,-5.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,812.0,9.6,264.0,-4.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,828.0,28.1,266.3,-11.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,844.0,53.2,263.1,-20.6,'111111114,111111114,111312224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,860.0,60.6,263.9,-21.3,'111111114,111111114,111312224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,876.0,57.6,273.6,-15.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,892.0,45.7,293.3,-5.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,908.0,56.0,334.9,3.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,924.0,65.8,338.2,6.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,940.0,52.6,323.0,4.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,956.0,66.5,314.2,10.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,972.0,70.9,320.3,20.1,'111111114,111111114,111312224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,988.0,68.6,326.1,20.5,'111111114,111111114,111312224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,1004.0,66.8,332.9,20.9,'111111114,111111114,111312224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,1020.0,49.0,328.4,16.3,'111114114,111114114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,1036.0,52.4,231.3,11.8,'111114314,111114314,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:29:00Z,28.1501,-89.8334,1068.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,44.0,25.6,247.7,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,60.0,20.2,274.6,4.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,76.0,15.9,240.2,-0.1,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,92.0,8.2,234.0,-2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,108.0,16.0,188.6,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,124.0,19.0,208.3,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,140.0,11.8,211.1,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,156.0,8.7,200.1,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,172.0,14.9,219.3,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,188.0,19.6,236.9,1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,204.0,22.1,237.0,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,220.0,22.9,227.5,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,236.0,21.1,225.8,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,252.0,16.7,237.0,2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,268.0,8.3,246.5,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,284.0,8.5,245.8,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,300.0,8.2,236.5,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,316.0,10.5,209.0,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,332.0,12.0,201.0,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,348.0,15.8,201.2,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,364.0,17.3,207.6,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,380.0,20.4,209.1,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,396.0,18.3,215.0,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,412.0,19.7,229.7,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,428.0,9.7,203.7,0.7,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,444.0,10.1,269.4,-1.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,460.0,8.9,259.7,3.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,476.0,2.9,194.0,3.3,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,492.0,8.2,9.1,-1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,508.0,17.8,84.5,-7.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,524.0,3.2,334.2,0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,540.0,0.9,96.3,-1.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,556.0,2.1,244.7,1.2,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,572.0,1.1,228.8,-0.8,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,588.0,2.0,143.1,-0.3,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,604.0,4.0,200.2,-1.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,620.0,4.8,211.4,-0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,636.0,6.9,252.3,0.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,652.0,8.1,238.7,-2.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,668.0,6.8,28.8,-1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,684.0,12.2,290.1,-4.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,700.0,6.8,331.9,-2.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,716.0,6.8,284.4,2.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,732.0,3.8,261.0,-1.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,748.0,10.5,201.2,3.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,764.0,5.5,305.4,1.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,780.0,2.8,217.7,-1.9,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,796.0,6.4,262.8,-7.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,812.0,10.5,265.6,-5.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,828.0,29.0,266.2,-10.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,844.0,55.0,267.4,-19.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,860.0,61.3,265.0,-22.5,'111111114,111111114,111312224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,876.0,54.4,272.0,-14.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,892.0,47.0,294.5,-6.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,908.0,50.7,335.6,4.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,924.0,64.4,346.6,7.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,940.0,54.2,328.0,5.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,956.0,68.1,314.0,9.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,972.0,67.4,320.2,15.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,988.0,65.7,310.1,19.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,1004.0,70.7,309.7,24.8,'111111114,111111114,111312224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,1020.0,-9999.0,-9999.0,-9999.0,'999993494,999993494,999999994'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,1036.0,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:39:00Z,28.1501,-89.8334,1068.0,17.2,204.0,8.1,'111111414,111111414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:49:00Z,28.1501,-89.8334,44.0,25.1,259.9,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:49:00Z,28.1501,-89.8334,60.0,25.6,272.2,3.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:49:00Z,28.1501,-89.8334,76.0,16.2,246.3,-1.6,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:49:00Z,28.1501,-89.8334,92.0,10.9,222.0,-2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:49:00Z,28.1501,-89.8334,108.0,16.5,186.6,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:49:00Z,28.1501,-89.8334,124.0,22.0,208.8,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-15T09:49:00Z,28.1501,-89.8334,140.0,13.3,209.6,0.6,'111111111,111111111,111112221'
