owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,140.1,16.4,10.2,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,156.1,15.1,1.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,172.1,13.2,13.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,188.1,17.4,6.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,204.1,13.6,349.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,220.1,10.7,8.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,236.1,12.8,19.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,252.1,14.6,22.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,268.1,6.0,27.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,284.1,10.9,347.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,300.1,11.0,40.9,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,316.1,2.2,182.6,-3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,332.1,1.8,231.8,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,348.1,2.0,333.4,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,364.1,1.7,249.4,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,380.1,2.1,43.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,396.1,1.9,251.6,-3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,412.1,1.7,324.5,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,428.1,5.3,120.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,444.1,1.9,47.1,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,460.1,3.3,32.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,476.1,3.8,47.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,492.1,2.8,47.9,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,508.1,6.1,39.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,524.1,11.2,358.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,540.1,4.5,47.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,556.1,7.1,31.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,572.1,0.5,201.8,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,588.1,4.5,252.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,604.1,3.3,259.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,620.1,8.1,72.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,636.1,6.7,147.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,652.1,6.4,183.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,668.1,5.1,235.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,684.1,5.1,200.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,700.1,10.8,24.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,716.1,13.5,59.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,732.1,6.2,96.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,748.1,10.9,50.2,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,764.1,6.8,291.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,780.1,8.8,126.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,796.1,6.8,102.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,812.1,6.0,140.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,828.1,6.3,231.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,844.1,10.5,51.2,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,860.1,22.6,101.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,876.1,25.8,83.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,892.1,10.8,105.1,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,908.1,11.2,289.9,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,924.1,2.4,163.1,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,940.1,16.0,39.9,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,956.1,19.0,152.8,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,972.1,22.9,123.1,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,988.1,48.4,14.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,1004.1,22.6,57.3,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,1020.1,11.3,51.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,1036.1,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,1052.1,63.2,90.8,32.6,'111114411,111114411,111312221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,1068.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,1084.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,1100.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,1116.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,1132.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,1148.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,1164.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,1180.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,1196.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,1212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,1228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:19:00Z,26.4881,-91.7870,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,44.1,18.2,22.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,60.1,16.1,355.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,76.1,17.6,21.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,92.1,9.5,42.4,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,108.1,5.0,43.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,124.1,11.2,29.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,140.1,16.1,32.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,156.1,10.8,22.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,172.1,12.3,357.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,188.1,9.2,50.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,204.1,9.1,26.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,220.1,14.7,21.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,236.1,7.6,43.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,252.1,6.6,50.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,268.1,5.3,38.8,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,284.1,3.7,15.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,300.1,3.9,19.4,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,316.1,3.6,69.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,332.1,2.8,288.4,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,348.1,4.6,17.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,364.1,5.4,19.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,380.1,5.2,30.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,396.1,8.2,31.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,412.1,4.4,112.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,428.1,4.8,57.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,444.1,7.4,30.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,460.1,4.3,318.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,476.1,7.5,22.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,492.1,5.0,22.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,508.1,3.2,21.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,524.1,6.4,39.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,540.1,3.9,18.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,556.1,3.5,23.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,572.1,1.3,167.0,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,588.1,1.3,122.5,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,604.1,6.2,48.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,620.1,6.8,140.9,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,636.1,4.8,90.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,652.1,2.4,119.7,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,668.1,2.5,153.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,684.1,8.1,100.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,700.1,6.2,93.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,716.1,12.1,75.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,732.1,3.4,107.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,748.1,2.7,23.7,-4.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,764.1,8.0,13.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,780.1,6.8,69.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,796.1,7.9,58.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,812.1,10.9,93.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,828.1,4.8,91.2,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,844.1,4.7,156.2,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,860.1,2.2,146.3,-4.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,876.1,10.6,87.8,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,892.1,5.3,28.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,908.1,9.9,152.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,924.1,18.8,34.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,940.1,17.2,110.4,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,956.1,7.7,192.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,972.1,14.6,84.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,988.1,15.1,88.1,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,1004.1,20.1,318.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,1020.1,5.4,36.7,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,1036.1,9.1,225.4,-2.0,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,1052.1,4.1,216.0,-2.3,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,1068.1,48.0,215.2,-0.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,1084.1,19.4,28.7,-7.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,1100.1,27.0,109.0,2.4,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,1116.1,39.8,122.9,-27.3,'111111411,111111411,111312221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,1132.1,97.8,244.2,4.5,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,1148.1,59.9,3.2,-26.1,'111111411,111111411,111312221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,1164.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,1180.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,1196.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,1212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,1228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:29:00Z,26.4881,-91.7870,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,44.0,22.5,27.0,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,60.0,17.6,11.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,76.0,11.4,65.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,92.0,10.9,78.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,108.0,4.4,127.6,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,124.0,7.6,83.2,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,140.1,14.0,52.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,156.1,11.9,82.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,172.1,6.5,78.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,188.1,11.8,42.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,204.1,9.5,37.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,220.1,5.5,4.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,236.1,10.3,45.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,252.1,5.7,63.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,268.1,4.6,60.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,284.1,2.6,76.5,-3.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,300.1,11.0,44.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,316.1,6.9,18.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,332.1,10.0,305.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,348.1,2.5,131.8,-5.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,364.1,0.7,326.3,-4.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,380.1,3.4,115.8,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,396.1,5.3,44.2,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,412.1,4.9,67.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,428.1,10.8,91.1,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,444.1,7.1,28.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,460.1,11.1,46.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,476.1,6.4,69.0,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,492.1,11.7,46.4,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,508.1,1.7,115.0,-3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,524.0,9.9,9.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,540.0,7.5,29.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,556.0,4.8,332.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,572.0,4.0,72.5,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,588.0,4.3,252.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-06T12:39:00Z,26.4881,-91.7870,604.0,4.6,2.5,-2.6,'111111111,111111111,111112221'
