owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-11-03T05:44:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:44:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:44:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:44:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:44:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:44:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:44:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:44:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,55.7,30.5,202.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,71.7,34.2,229.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,87.7,31.3,260.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,103.7,20.3,275.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,119.7,11.4,274.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,135.7,10.2,285.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,151.7,12.0,300.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,167.7,14.6,319.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,183.7,9.6,308.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,199.7,13.6,312.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,215.7,13.6,317.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,231.7,12.1,309.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,247.7,14.0,311.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,263.7,15.1,292.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,279.7,12.1,312.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,295.7,13.5,331.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,311.7,9.9,306.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,327.7,11.9,295.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,343.7,10.7,277.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,359.7,9.7,280.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,375.7,6.9,283.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,391.7,6.7,308.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,407.7,8.6,357.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,423.7,8.2,2.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,439.7,6.7,9.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,455.7,7.9,18.4,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,471.7,3.7,293.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,487.7,6.1,49.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,503.7,11.7,77.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,519.7,11.8,71.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,535.7,16.1,65.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,551.7,13.3,60.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,567.7,10.7,45.4,1.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,583.7,10.9,56.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,599.7,4.3,47.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,615.7,7.8,64.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,631.7,7.0,69.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T05:54:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,55.7,35.0,203.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,71.7,34.6,228.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,87.7,30.9,261.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,103.7,16.4,272.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,119.7,8.5,264.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,135.7,9.3,274.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,151.7,9.8,303.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,167.7,13.0,307.8,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,183.7,6.0,294.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,199.7,11.3,297.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,215.7,12.4,315.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,231.7,12.5,302.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,247.7,16.6,297.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,263.7,16.4,300.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,279.7,13.9,317.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,295.7,12.0,335.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,311.7,11.1,304.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,327.7,13.0,267.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,343.7,11.3,268.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,359.7,9.7,255.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,375.7,7.7,295.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,391.7,8.2,314.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,407.7,5.3,22.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,423.7,6.5,339.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,439.7,6.2,18.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,455.7,10.1,23.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,471.7,2.8,297.5,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,487.7,8.8,84.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,503.7,9.0,85.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,519.7,9.1,66.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,535.7,13.2,60.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,551.7,12.4,57.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,567.7,13.5,48.9,-0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,583.7,7.1,49.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,599.7,4.3,1.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,615.7,8.3,41.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,631.7,7.1,72.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:04:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,55.7,30.7,198.0,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,71.7,30.6,227.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,87.7,31.1,261.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,103.7,18.5,277.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,119.7,9.3,283.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,135.7,12.1,293.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,151.7,9.5,303.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,167.7,12.1,320.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,183.7,8.2,314.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,199.7,8.8,323.8,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,215.7,16.9,312.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,231.7,13.9,309.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,247.7,13.6,309.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,263.7,16.8,307.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,279.7,12.9,321.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,295.7,13.2,332.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,311.7,12.1,300.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,327.7,9.8,284.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,343.7,10.7,268.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,359.7,11.9,285.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,375.7,9.3,273.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,391.7,8.9,322.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,407.7,6.0,328.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,423.7,8.6,352.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,439.7,9.0,10.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,455.7,7.4,32.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,471.7,1.7,327.3,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,487.7,8.8,76.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,503.7,9.9,97.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,519.7,13.0,80.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,535.7,11.9,73.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,551.7,11.9,78.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,567.7,11.5,62.1,0.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,583.7,8.3,55.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,599.7,6.4,41.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,615.7,5.9,60.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,631.7,4.8,54.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-03T06:14:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
