owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-11-06T16:42:00Z,27.5500,-92.4900,125.7,30.1,216.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:42:00Z,27.5500,-92.4900,129.7,30.2,216.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:42:00Z,27.5500,-92.4900,133.7,30.1,217.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:42:00Z,27.5500,-92.4900,137.7,30.0,216.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:42:00Z,27.5500,-92.4900,141.7,30.1,216.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:42:00Z,27.5500,-92.4900,145.7,30.2,216.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:42:00Z,27.5500,-92.4900,149.7,30.7,214.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:42:00Z,27.5500,-92.4900,153.7,30.5,215.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:42:00Z,27.5500,-92.4900,157.7,30.7,215.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:42:00Z,27.5500,-92.4900,161.7,31.1,213.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:42:00Z,27.5500,-92.4900,165.7,31.1,213.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:42:00Z,27.5500,-92.4900,169.7,31.6,212.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:42:00Z,27.5500,-92.4900,173.7,32.0,211.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:42:00Z,27.5500,-92.4900,177.7,32.0,211.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,29.7,11.4,233.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,33.7,12.6,228.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,37.7,14.0,229.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,41.7,16.2,232.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,45.7,18.5,225.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,49.7,19.7,227.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,53.7,20.3,232.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,57.7,21.7,233.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,61.7,23.1,230.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,65.7,24.3,227.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,69.7,25.8,224.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,73.7,25.6,228.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,77.7,25.4,228.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,81.7,27.9,221.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,85.7,28.6,217.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,89.7,29.2,218.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,93.7,29.5,218.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,97.7,30.4,217.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,101.7,30.9,215.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,105.7,31.1,215.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,109.7,31.2,215.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,113.7,31.0,215.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,117.7,31.1,215.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,121.7,31.3,214.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,125.7,31.7,214.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,129.7,31.7,214.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,133.7,31.9,214.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,137.7,31.9,213.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,141.7,32.3,212.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,145.7,32.1,213.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,149.7,32.5,212.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,153.7,32.7,212.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,157.7,32.8,212.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,161.7,32.9,211.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,165.7,33.3,211.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,169.7,33.3,211.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,173.7,32.7,212.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T16:52:00Z,27.5500,-92.4900,177.7,32.8,211.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,29.7,8.2,269.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,33.7,8.4,266.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,37.7,11.5,265.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,41.7,13.6,262.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,45.7,15.9,252.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,49.7,18.4,249.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,53.7,19.4,249.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,57.7,21.1,251.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,61.7,22.2,250.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,65.7,22.9,247.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,69.7,23.5,244.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,73.7,24.2,240.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,77.7,24.6,237.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,81.7,25.4,236.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,85.7,25.5,233.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,89.7,26.8,230.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,93.7,28.2,225.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,97.7,30.0,221.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,101.7,31.0,219.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,105.7,32.2,216.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,109.7,33.0,214.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,113.7,33.8,213.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,117.7,33.9,212.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,121.7,33.7,213.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,125.7,33.7,213.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,129.7,33.7,213.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,133.7,33.8,213.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,137.7,34.0,212.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,141.7,34.1,213.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,145.7,34.1,212.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,149.7,34.1,212.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,153.7,33.8,213.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,157.7,33.6,213.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,161.7,34.0,212.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,165.7,33.7,212.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,169.7,33.9,212.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,173.7,34.3,212.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:02:00Z,27.5500,-92.4900,177.7,34.3,211.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,29.7,4.4,233.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,33.7,5.5,271.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,37.7,9.9,295.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,41.7,11.3,284.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,45.7,12.3,272.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,49.7,14.7,270.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,53.7,17.1,272.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,57.7,19.4,275.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,61.7,20.3,273.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,65.7,21.1,273.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,69.7,21.6,269.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,73.7,21.5,262.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,77.7,21.7,255.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,81.7,21.7,248.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,85.7,21.9,236.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,89.7,23.6,245.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,93.7,23.9,242.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,97.7,24.2,241.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,101.7,24.5,239.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,105.7,25.2,235.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,109.7,25.6,233.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,113.7,26.2,231.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,117.7,27.0,227.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,121.7,27.5,226.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,125.7,28.2,224.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,129.7,27.9,224.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,133.7,28.5,223.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,137.7,28.7,222.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,141.7,29.0,221.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,145.7,29.3,220.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,149.7,29.4,220.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,153.7,29.4,220.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,157.7,30.1,219.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,161.7,30.2,219.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,165.7,30.4,218.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,169.7,31.1,216.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,173.7,31.1,217.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:12:00Z,27.5500,-92.4900,177.7,31.3,217.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,29.7,5.0,260.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,33.7,8.1,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,37.7,10.5,273.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,41.7,12.0,272.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,45.7,13.6,276.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,49.7,14.3,276.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,53.7,14.7,271.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,57.7,16.1,274.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,61.7,18.1,278.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,65.7,18.5,279.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,69.7,17.5,272.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,73.7,18.0,268.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,77.7,19.1,267.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,81.7,20.8,267.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,85.7,22.4,269.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,89.7,23.4,271.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,93.7,24.3,272.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,97.7,24.1,271.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,101.7,24.2,270.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,105.7,24.1,269.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,109.7,24.2,269.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,113.7,24.1,268.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,117.7,24.0,268.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,121.7,23.6,266.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,125.7,23.8,265.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,129.7,23.9,266.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,133.7,23.6,261.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,137.7,23.5,256.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,141.7,23.4,255.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,145.7,23.3,251.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,149.7,23.3,249.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,153.7,23.6,250.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,157.7,23.6,249.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,161.7,23.6,248.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,165.7,24.1,249.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,169.7,24.3,244.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,173.7,24.6,245.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:22:00Z,27.5500,-92.4900,177.7,25.0,243.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:32:00Z,27.5500,-92.4900,29.7,3.6,273.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:32:00Z,27.5500,-92.4900,33.7,5.2,254.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:32:00Z,27.5500,-92.4900,37.7,6.1,238.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:32:00Z,27.5500,-92.4900,41.7,7.3,258.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:32:00Z,27.5500,-92.4900,45.7,9.2,258.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:32:00Z,27.5500,-92.4900,49.7,11.9,275.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:32:00Z,27.5500,-92.4900,53.7,15.0,287.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:32:00Z,27.5500,-92.4900,57.7,17.0,290.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:32:00Z,27.5500,-92.4900,61.7,19.3,294.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:32:00Z,27.5500,-92.4900,65.7,21.6,295.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:32:00Z,27.5500,-92.4900,69.7,22.5,293.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:32:00Z,27.5500,-92.4900,73.7,22.3,290.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:32:00Z,27.5500,-92.4900,77.7,22.1,287.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-06T17:32:00Z,27.5500,-92.4900,81.7,22.5,285.5,-9999.0,'111111111,111111111,999999991'
