owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,710.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,726.1,4.8,24.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,742.1,8.0,165.4,3.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,758.1,8.1,146.1,3.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,774.1,8.0,120.1,2.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,790.1,11.3,222.9,1.0,'111111414,111111414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,806.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,822.1,1.9,108.4,1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,838.1,4.6,332.9,-1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,854.1,2.5,31.8,0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,870.1,2.6,357.8,-2.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,886.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,902.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,918.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,934.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,950.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,966.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,982.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,998.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,1014.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,1030.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,1046.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:35:00Z,27.7790,-90.5190,1062.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,38.1,7.4,50.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,54.1,7.8,50.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,70.1,1.8,16.4,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,86.1,9.6,312.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,102.1,6.4,314.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,118.1,41.4,41.6,1.1,'111114311,111114311,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,134.1,31.9,32.8,1.4,'111113111,111113111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,150.1,2.7,360.0,0.2,'111331113,111441113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,166.1,5.1,307.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,182.1,6.8,301.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,198.1,8.3,355.9,-1.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,214.1,8.9,337.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,230.1,4.4,327.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,246.1,2.3,252.3,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,262.1,2.8,232.3,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,278.1,4.7,231.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,294.1,4.0,331.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,310.1,5.5,343.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,326.1,2.5,355.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,342.1,2.0,360.0,0.1,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,358.1,7.4,30.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,374.1,8.1,28.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,390.1,6.1,9.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,406.1,7.8,359.3,-0.2,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,422.1,7.2,356.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,438.1,4.6,347.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,454.1,0.9,310.6,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,470.1,2.1,190.8,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,486.1,2.8,202.9,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,502.1,5.3,214.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,518.1,5.4,215.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,534.1,7.6,202.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,550.1,7.5,215.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,566.1,6.1,200.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,582.1,6.4,193.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,598.1,4.9,217.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,614.1,4.4,204.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,630.1,4.4,204.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,646.1,3.4,235.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,662.1,6.2,236.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,678.1,4.6,206.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,694.1,2.8,188.1,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,710.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,726.1,10.7,199.1,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,742.1,2.0,191.3,0.9,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,758.1,6.5,147.5,2.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,774.1,7.5,180.0,2.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,790.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,806.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,822.1,2.7,144.0,1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,838.1,1.3,198.4,0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,854.1,4.6,24.3,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,870.1,8.8,324.7,-3.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,886.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,902.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,918.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,934.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,950.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,966.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,982.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,998.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,1014.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,1030.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,1046.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:45:00Z,27.7790,-90.5190,1062.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,38.1,3.5,33.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,54.1,6.6,52.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,70.1,1.2,31.0,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,86.1,5.7,293.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,102.1,5.4,326.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,118.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,134.1,143.2,244.7,7.6,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,150.1,7.6,319.8,-1.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,166.1,7.2,348.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,182.1,8.8,298.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,198.1,9.6,349.2,-1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,214.1,10.9,343.6,-2.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,230.1,5.3,338.8,-1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,246.1,3.9,299.2,-1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,262.1,6.0,300.0,-1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,278.1,4.7,253.9,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,294.1,3.3,293.4,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,310.1,3.6,342.1,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,326.1,3.1,358.2,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,342.1,2.7,28.4,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,358.1,6.5,40.0,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,374.1,8.1,42.0,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,390.1,6.7,6.8,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,406.1,7.3,356.1,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,422.1,7.0,351.8,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,438.1,4.5,351.0,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,454.1,1.1,10.3,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,470.1,1.6,209.7,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,486.1,2.6,212.5,0.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,502.1,4.7,215.4,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,518.1,7.1,222.7,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,534.1,7.4,216.7,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,550.1,7.2,205.5,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,566.1,5.8,204.4,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,582.1,6.6,196.8,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,598.1,4.6,200.4,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,614.1,4.0,202.1,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,630.1,5.1,181.1,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,646.1,1.4,249.0,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,662.1,4.6,246.8,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,678.1,5.4,199.4,0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,694.1,3.1,231.6,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,710.1,43.6,153.4,4.1,'111111414,111111414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,726.1,7.4,229.4,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,742.1,3.0,230.4,0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,758.1,8.8,138.7,4.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,774.1,5.9,141.2,2.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,790.1,21.2,19.5,-9.4,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,806.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,822.1,1.1,10.3,0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,838.1,2.5,360.0,-0.6,'111331114,111441114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,854.1,4.8,40.0,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,870.1,2.2,20.9,-1.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,886.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,902.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,918.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,934.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,950.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,966.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,982.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,998.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,1014.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,1030.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,1046.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T21:56:00Z,27.7790,-90.5190,1062.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,38.2,2.3,52.1,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,54.2,0.4,135.0,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,70.2,2.6,267.8,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,86.2,7.6,299.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,102.2,5.2,332.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,118.2,18.5,355.3,-4.4,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,134.2,80.9,112.2,-0.1,'111113411,111113411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,150.2,2.8,175.9,0.8,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,166.2,8.5,343.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,182.2,9.4,294.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,198.2,10.5,337.1,-2.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,214.2,10.6,339.0,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,230.2,6.8,334.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,246.2,4.5,282.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,262.2,2.9,319.2,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,278.2,4.1,247.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,294.2,4.4,341.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,310.2,3.8,336.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,326.2,3.5,351.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,342.2,2.9,14.0,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,358.2,6.8,39.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,374.2,7.6,42.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,390.2,6.7,24.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,406.2,6.5,8.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-04T22:06:00Z,27.7790,-90.5190,422.2,5.6,360.0,0.2,'111111111,111441111,111112221'
