owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,44.0,27.1,104.8,-4.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,60.0,21.9,101.9,-2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,76.0,20.4,92.2,-3.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,92.0,20.6,100.3,-3.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,108.0,18.3,112.8,-3.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,124.0,19.5,109.5,-2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,140.0,11.7,103.8,-2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,156.0,12.5,94.6,-2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,172.0,14.6,106.7,-2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,188.0,17.7,119.5,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,204.0,14.3,125.0,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,220.0,14.2,114.0,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,236.0,14.0,122.8,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,252.0,12.9,110.8,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,268.0,10.6,109.3,-2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,284.0,14.1,119.3,-3.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,300.0,16.3,119.7,-3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,316.0,17.5,149.8,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,332.0,16.5,157.6,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,348.0,17.7,146.0,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,364.0,12.2,138.3,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,380.0,12.2,118.9,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,396.0,9.1,119.7,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,412.0,10.3,137.4,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,428.0,6.8,85.0,-3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,444.0,1.8,80.5,-3.5,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,460.0,2.8,182.0,-0.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,476.0,11.2,241.8,2.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,492.0,1.3,270.0,0.7,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,508.0,3.5,80.0,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,524.0,3.1,170.8,0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,540.0,5.3,170.2,-0.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,556.0,5.5,124.0,1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,572.0,7.3,145.7,-1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,588.0,5.2,157.4,-3.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,604.0,9.6,122.2,-0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,620.0,4.1,152.2,-3.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,636.0,13.0,138.4,-0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,652.0,9.8,173.5,1.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,668.0,16.4,167.0,0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,684.0,19.4,80.2,8.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,700.0,33.2,88.3,-8.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,716.0,39.2,235.0,-33.8,'111111114,111111114,111312224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,732.0,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,748.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,764.0,3.3,234.9,0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,780.0,4.3,140.7,-2.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,796.0,5.5,68.6,-4.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,812.0,23.3,21.9,-4.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,828.0,14.8,4.3,-4.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,844.0,20.3,0.3,-6.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,860.0,41.5,1.9,-11.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,876.0,43.0,7.8,-15.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,892.0,47.4,26.0,-12.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,908.0,65.4,36.2,-4.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,924.0,53.3,44.8,0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,940.0,43.0,52.5,-1.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,956.0,38.0,49.5,-0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,972.0,28.1,7.8,-3.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,988.0,21.2,96.5,-0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,1004.0,41.7,349.8,-15.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,1020.0,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,1036.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,1052.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:32:00Z,28.1501,-89.8334,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,44.0,28.3,92.6,-3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,60.0,26.0,96.9,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,76.0,22.6,90.5,-1.4,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,92.0,20.7,88.6,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,108.0,20.0,103.6,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,124.0,19.2,96.6,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,140.0,13.3,76.5,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,156.0,13.0,85.6,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,172.0,13.9,97.0,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,188.0,19.6,115.4,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,204.0,15.3,118.1,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,220.0,11.9,112.2,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,236.0,13.6,115.8,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,252.0,12.4,103.0,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,268.0,11.7,112.2,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,284.0,11.8,125.0,-3.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,300.0,12.6,127.0,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,316.0,17.2,154.5,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,332.0,15.1,149.9,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,348.0,14.2,149.5,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,364.0,14.7,133.9,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,380.0,9.6,115.2,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,396.0,10.3,119.8,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,412.0,10.0,125.6,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,428.0,6.5,100.6,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,444.0,3.8,250.1,1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,460.0,1.4,65.2,1.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,476.0,7.7,252.5,0.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,492.0,4.7,96.1,0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,508.0,0.6,180.0,0.7,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,524.0,3.0,129.6,1.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,540.0,2.9,67.8,0.5,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,556.0,6.9,122.5,1.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,572.0,5.5,153.0,0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,588.0,4.2,154.7,-1.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,604.0,7.7,124.9,-0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,620.0,8.1,155.0,-0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,636.0,8.2,143.4,5.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,652.0,11.6,142.7,6.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,668.0,10.9,137.2,4.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,684.0,10.1,117.1,5.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,700.0,18.1,95.7,-0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,716.0,15.7,137.6,-6.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,732.0,37.8,208.6,-4.8,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,748.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,764.0,28.2,219.1,-7.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,780.0,11.3,214.5,-1.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,796.0,7.2,41.0,-3.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,812.0,18.7,13.3,-5.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,828.0,14.1,19.8,-4.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,844.0,18.3,10.7,-6.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,860.0,44.1,8.2,-11.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,876.0,40.5,7.1,-13.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,892.0,51.1,21.9,-12.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,908.0,62.0,37.0,-4.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,924.0,50.9,46.8,-2.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,940.0,43.8,51.6,-2.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,956.0,31.1,49.6,-4.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,972.0,28.9,37.7,-1.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,988.0,28.7,83.2,-2.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,1004.0,24.6,207.6,-8.9,'111111314,111111314,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,1020.0,30.5,243.4,9.9,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,1036.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:42:00Z,28.1501,-89.8334,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,44.0,30.2,106.5,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,60.0,25.8,92.2,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,76.0,24.2,95.5,0.1,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,92.0,20.9,91.6,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,108.0,21.8,108.2,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,124.0,21.0,97.7,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,140.0,13.9,93.7,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,156.0,14.7,81.4,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,172.0,14.5,104.8,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,188.0,19.0,119.0,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,204.0,13.3,125.8,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,220.0,15.1,115.0,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,236.0,14.9,117.1,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,252.0,14.4,116.4,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,268.0,11.7,115.3,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,284.0,14.1,127.2,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,300.0,16.6,131.8,-2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,316.0,19.0,148.2,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,332.0,18.5,158.7,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,348.0,18.2,145.1,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,364.0,15.8,137.3,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,380.0,15.6,117.1,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,396.0,10.9,119.6,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,412.0,8.3,133.5,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,428.0,7.5,109.4,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,444.0,1.0,354.3,0.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,460.0,1.3,153.4,0.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,476.0,9.6,239.4,2.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,492.0,4.2,210.3,2.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,508.0,0.9,148.0,0.3,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,524.0,0.5,201.8,2.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,540.0,3.0,172.4,1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,556.0,6.7,129.6,1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,572.0,2.9,139.2,2.2,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,588.0,8.2,125.6,-1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,604.0,3.1,54.2,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,620.0,7.6,118.2,3.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,636.0,6.3,156.7,5.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,652.0,14.6,163.7,5.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,668.0,8.6,142.1,6.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,684.0,8.9,138.2,5.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,700.0,15.0,15.4,-2.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,716.0,16.5,194.4,-4.2,'111114114,111114114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,732.0,40.2,134.3,-5.3,'111114114,111114114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,748.0,17.1,348.9,-20.6,'111114414,111114414,111312224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,764.0,13.1,185.3,1.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,780.0,6.1,100.4,1.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,796.0,8.2,24.4,-0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,812.0,21.1,3.3,-3.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-03T20:52:00Z,28.1501,-89.8334,828.0,12.7,6.3,-4.4,'111111114,111111114,111112224'
