owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,335.5,24.8,167.9,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,367.5,20.5,166.8,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,399.5,20.7,166.3,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,431.5,17.9,170.7,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,463.5,16.4,177.9,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,495.5,16.8,184.5,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,527.5,11.7,178.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,559.5,11.1,177.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,591.5,8.6,176.0,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,623.5,10.2,173.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,655.5,8.7,159.1,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,687.5,8.3,169.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,719.5,9.5,187.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,751.5,8.1,193.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,783.5,8.1,198.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,815.5,7.7,206.2,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,847.5,7.4,211.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,879.5,8.6,206.9,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,911.5,6.7,215.8,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,943.5,3.7,225.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,975.5,3.3,245.0,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,1007.5,3.4,282.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,1039.5,2.3,340.0,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,1071.5,0.8,309.8,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,1103.5,3.5,16.4,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:14:00Z,28.0376,-89.4446,1135.5,8.0,70.2,-4.6,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,79.5,30.8,176.1,-7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,111.5,32.3,178.8,-12.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,143.5,31.8,180.9,-5.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,175.5,29.0,176.0,-4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,207.5,28.0,172.6,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,239.5,25.4,168.2,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,271.5,26.6,165.0,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,303.5,27.6,167.4,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,335.5,24.3,167.9,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,367.5,21.8,168.1,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,399.5,19.9,167.8,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,431.5,17.1,175.7,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,463.5,16.3,174.4,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,495.5,16.3,182.5,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,527.5,11.6,180.5,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,559.5,11.2,181.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,591.5,8.9,175.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,623.5,9.6,165.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,655.5,11.0,158.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,687.5,9.5,165.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,719.5,8.3,182.8,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,751.5,8.7,193.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,783.5,7.1,200.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,815.5,9.5,212.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,847.5,7.5,214.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,879.5,7.6,217.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,911.5,6.1,218.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,943.5,4.3,217.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,975.5,2.8,250.9,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,1007.5,3.5,313.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,1039.5,4.1,360.0,-1.1,'111111111,111441111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,1071.5,0.4,346.0,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,1103.5,2.2,111.8,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:24:00Z,28.0376,-89.4446,1135.5,6.4,85.5,-2.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,79.5,32.7,173.0,-5.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,111.5,32.2,175.9,-14.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,143.5,31.7,178.4,-6.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,175.5,29.0,175.4,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,207.5,27.9,173.6,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,239.5,24.8,170.2,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,271.5,26.3,164.3,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,303.5,27.8,169.0,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,335.5,26.2,169.2,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,367.5,21.9,168.4,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,399.5,20.9,169.2,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,431.5,18.1,173.3,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,463.5,16.8,175.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,495.5,16.2,181.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,527.5,12.9,178.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,559.5,10.8,178.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,591.5,9.6,175.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,623.5,11.7,163.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,655.5,9.9,161.2,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,687.5,8.4,163.5,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,719.5,8.9,186.5,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,751.5,8.9,199.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,783.5,7.9,195.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,815.5,8.5,212.9,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,847.5,7.2,213.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,879.5,7.9,216.3,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,911.5,8.2,220.5,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,943.5,4.1,223.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,975.5,2.1,223.0,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,1007.5,3.0,309.6,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,1039.5,3.9,346.7,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,1071.5,1.7,315.0,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,1103.5,4.7,33.7,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:34:00Z,28.0376,-89.4446,1135.5,6.9,67.1,-3.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,79.5,31.3,170.8,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,111.5,33.2,180.0,-13.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,143.5,33.7,182.4,-6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,175.5,29.9,176.7,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,207.5,29.0,171.7,-5.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,239.5,24.2,171.0,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,271.5,26.2,166.1,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,303.5,29.1,167.1,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,335.5,27.8,169.9,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,367.5,21.6,164.7,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,399.5,19.8,168.6,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,431.5,17.7,172.6,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,463.5,16.3,173.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,495.5,16.9,181.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,527.5,13.1,182.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,559.5,10.3,180.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,591.5,8.6,174.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,623.5,10.5,172.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,655.5,10.2,162.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,687.5,10.4,164.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,719.5,8.8,185.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,751.5,9.4,197.3,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,783.5,9.5,200.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,815.5,9.7,220.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,847.5,8.3,211.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,879.5,8.1,217.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,911.5,6.7,214.6,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,943.5,4.5,204.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,975.5,2.4,216.4,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,1007.5,2.8,295.6,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,1039.5,3.1,350.8,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,1071.5,1.5,323.1,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,1103.5,0.8,97.1,-2.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:44:00Z,28.0376,-89.4445,1135.5,7.9,52.7,-4.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,79.5,33.4,170.2,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,111.5,30.7,181.3,-14.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,143.5,31.5,182.0,-5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,175.5,29.0,177.2,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,207.5,27.7,173.6,-5.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,239.5,24.9,173.1,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,271.5,27.2,165.8,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,303.5,29.6,166.3,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,335.5,26.8,166.8,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,367.5,21.7,167.2,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,399.5,19.4,168.7,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,431.5,17.2,171.0,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,463.5,16.3,173.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,495.5,16.0,178.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,527.5,12.5,178.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,559.5,10.9,172.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,591.5,10.1,178.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,623.5,9.8,167.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,655.5,11.4,163.6,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,687.5,9.8,162.1,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,719.5,9.7,190.7,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,751.5,9.2,205.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,783.5,8.9,212.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,815.5,9.7,216.2,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,847.5,7.8,218.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,879.5,7.4,221.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,911.5,6.9,213.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,943.5,4.5,222.3,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,975.5,3.0,266.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,1007.5,3.9,289.4,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,1039.5,3.4,330.5,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,1071.5,2.0,351.5,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,1103.5,4.0,249.3,-4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T14:54:00Z,28.0376,-89.4446,1135.5,1.9,235.5,-7.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,79.5,31.9,169.4,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,111.5,29.9,178.3,-13.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,143.5,28.2,181.2,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,175.5,28.6,179.6,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,207.5,27.3,173.1,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,239.5,23.9,169.4,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,271.5,26.5,166.7,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,303.5,29.8,168.4,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,335.5,26.4,167.3,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,367.5,23.3,171.1,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,399.5,19.7,171.3,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,431.5,17.1,173.0,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,463.5,16.6,175.5,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,495.5,15.6,181.1,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,527.5,12.2,179.1,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,559.5,10.1,171.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,591.5,9.5,171.5,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,623.5,11.0,164.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,655.5,10.8,158.2,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,687.5,9.7,165.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-01T15:04:00Z,28.0376,-89.4446,719.5,9.4,186.7,-0.4,'111111111,111111111,111112221'
