owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,752.1,3.7,180.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,768.1,3.6,236.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,784.1,4.0,261.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,800.1,2.4,315.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,816.1,1.6,230.2,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,832.1,4.0,298.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,848.1,3.2,313.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,864.1,5.3,278.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,880.1,3.2,295.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,896.1,3.3,241.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,912.1,5.6,239.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,928.1,2.9,187.9,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,944.1,2.4,237.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,960.1,1.8,225.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,976.1,0.3,18.4,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,992.1,0.4,104.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,1008.1,2.1,152.2,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,1024.1,2.6,164.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,1040.1,1.7,147.3,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,1056.1,0.8,76.0,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:05:00Z,27.5099,-89.9503,1072.1,0.5,216.9,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,48.1,21.6,352.8,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,64.1,18.1,317.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,80.1,21.6,310.3,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,96.1,16.7,335.9,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,112.1,10.6,332.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,128.1,10.4,353.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,144.1,15.8,1.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,160.1,14.5,346.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,176.1,10.6,333.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,192.1,10.4,347.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,208.1,6.1,307.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,224.1,8.8,306.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,240.1,8.9,284.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,256.1,7.7,287.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,272.1,5.3,292.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,288.1,8.0,296.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,304.1,7.9,294.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,320.1,5.2,255.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,336.1,5.7,280.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,352.1,7.4,266.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,368.1,10.8,268.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,384.1,9.5,263.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,400.1,12.9,271.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,416.1,13.3,275.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,432.1,13.1,284.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,448.1,12.8,286.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,464.1,11.0,278.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,480.1,10.1,269.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,496.1,8.9,263.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,512.1,9.1,269.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,528.1,7.0,259.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,544.1,5.4,266.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,560.1,7.4,251.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,576.1,8.9,261.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,592.1,9.5,281.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,608.1,6.4,277.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,624.1,7.0,289.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,640.1,7.2,285.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,656.1,5.5,280.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,672.1,3.9,238.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,688.1,3.1,191.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,704.1,4.1,232.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,720.1,3.4,199.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,736.1,2.4,194.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,752.1,3.4,263.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,768.1,4.7,198.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,784.1,4.9,305.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,800.1,4.1,306.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,816.1,4.6,301.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,832.1,6.1,303.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,848.1,3.3,270.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,864.1,5.1,295.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,880.1,5.7,260.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,896.1,5.2,240.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,912.1,3.6,194.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,928.1,2.3,175.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,944.1,1.1,303.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,960.1,1.5,273.8,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,976.1,1.3,225.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,992.1,1.7,107.4,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,1008.1,1.6,169.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,1024.1,2.5,180.0,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,1040.1,0.9,319.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,1056.1,1.3,225.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:15:00Z,27.5099,-89.9503,1072.1,4.0,187.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,48.1,19.6,349.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,64.1,16.9,318.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,80.1,20.9,316.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,96.1,15.4,328.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,112.1,11.4,330.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,128.1,13.1,345.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,144.1,14.1,5.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,160.1,15.4,346.1,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,176.1,9.3,328.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,192.1,8.3,340.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,208.1,8.4,311.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,224.1,9.0,293.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,240.1,8.4,281.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,256.1,8.7,277.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,272.1,2.6,278.7,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,288.1,6.4,280.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,304.1,6.5,284.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,320.1,5.0,286.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,336.1,4.3,267.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,352.1,8.2,261.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,368.1,10.4,258.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,384.1,11.2,290.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,400.1,12.8,278.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,416.1,13.9,277.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,432.1,12.6,286.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,448.1,11.5,281.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,464.1,13.9,272.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,480.1,11.3,273.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,496.1,10.2,265.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,512.1,10.8,269.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,528.1,8.0,261.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,544.1,4.3,264.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,560.1,6.6,267.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,576.1,8.9,279.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,592.1,9.1,278.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,608.1,9.3,292.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,624.1,8.4,285.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,640.1,8.2,289.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,656.1,7.0,256.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,672.1,4.4,235.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,688.1,4.5,218.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,704.1,5.3,207.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,720.1,5.2,203.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,736.1,3.4,171.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,752.1,2.8,265.9,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,768.1,3.2,248.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,784.1,3.2,237.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,800.1,4.8,304.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,816.1,3.9,305.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,832.1,5.8,298.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,848.1,2.3,307.9,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,864.1,2.4,292.2,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,880.1,3.9,302.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,896.1,2.5,216.9,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,912.1,4.7,216.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,928.1,3.6,239.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,944.1,1.7,190.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,960.1,1.8,240.6,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,976.1,3.0,229.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,992.1,1.9,9.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,1008.1,2.2,103.4,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,1024.1,2.5,154.4,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,1040.1,2.3,167.2,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,1056.1,2.1,47.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:25:00Z,27.5099,-89.9503,1072.1,2.5,281.3,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,48.1,26.3,350.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,64.1,17.4,330.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,80.1,19.5,314.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,96.1,19.3,310.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,112.1,12.5,329.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,128.1,12.3,342.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,144.1,13.1,358.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,160.1,15.3,339.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,176.1,12.3,316.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,192.1,11.0,326.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,208.1,8.8,322.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,224.1,9.4,303.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,240.1,10.0,296.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,256.1,9.4,291.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,272.1,5.6,292.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,288.1,5.1,307.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,304.1,8.7,293.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,320.1,6.7,259.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,336.1,6.8,261.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,352.1,6.2,238.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,368.1,13.1,273.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,384.1,11.3,272.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,400.1,13.4,280.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,416.1,11.4,281.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,432.1,13.5,276.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,448.1,13.5,278.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,464.1,12.8,268.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,480.1,10.5,273.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,496.1,9.6,265.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,512.1,9.8,274.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,528.1,7.9,264.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,544.1,4.9,268.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,560.1,5.6,260.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,576.1,9.0,272.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,592.1,9.3,292.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-02T18:35:00Z,27.5099,-89.9503,608.1,6.5,301.7,0.7,'111111111,111111111,111112221'
