owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-07-01T02:07:00Z,27.5099,-89.9503,233.9,41.9,224.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:07:00Z,27.5099,-89.9503,237.9,45.9,220.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:07:00Z,27.5099,-89.9503,241.9,52.1,215.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:07:00Z,27.5099,-89.9503,245.9,46.6,222.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:07:00Z,27.5099,-89.9503,249.9,48.5,220.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:07:00Z,27.5099,-89.9503,253.9,45.3,224.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:07:00Z,27.5099,-89.9503,257.9,45.6,221.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,21.9,40.0,206.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,25.9,37.0,204.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,29.9,34.3,203.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,33.9,32.5,203.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,37.9,31.8,203.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,41.9,30.9,204.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,45.9,31.4,203.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,49.9,30.8,205.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,53.9,29.8,207.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,57.9,30.4,207.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,61.9,29.9,209.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,65.9,31.1,209.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,69.9,33.2,208.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,73.9,33.7,210.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,77.9,33.5,210.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,81.9,34.7,210.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,85.9,34.5,212.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,89.9,35.3,212.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,93.9,36.4,212.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,97.9,37.4,213.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,101.9,36.8,214.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,105.9,38.0,214.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,109.9,39.1,213.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,113.9,40.0,214.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,117.9,41.0,214.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,121.9,40.3,215.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,125.9,41.2,214.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,129.9,42.0,215.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,133.9,42.5,214.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,137.9,42.3,216.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,141.9,43.2,216.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,145.9,43.4,217.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,149.9,44.6,217.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,153.9,46.4,216.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,157.9,46.9,216.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,161.9,47.0,216.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,165.9,45.5,218.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,169.9,46.0,219.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,173.9,45.1,219.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,177.9,44.2,222.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,181.9,46.5,222.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,185.9,45.5,224.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,189.9,47.8,221.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,193.9,50.1,221.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,197.9,42.2,231.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,201.9,33.3,260.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,205.9,48.0,224.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,209.9,38.3,234.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,213.9,46.5,222.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,217.9,49.6,220.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,221.9,43.7,226.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,225.9,42.9,229.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,229.9,45.9,225.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,233.9,56.9,215.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,237.9,44.6,226.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,241.9,48.5,220.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,245.9,49.1,221.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,249.9,51.7,219.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,253.9,48.2,226.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:17:00Z,27.5099,-89.9503,257.9,45.9,227.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,21.9,41.2,207.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,25.9,38.1,205.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,29.9,35.3,204.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,33.9,33.6,203.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,37.9,31.3,204.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,41.9,29.8,206.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,45.9,30.2,205.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,49.9,30.2,205.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,53.9,31.0,205.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,57.9,30.8,207.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,61.9,30.5,208.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,65.9,31.0,209.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,69.9,31.4,210.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,73.9,32.1,211.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,77.9,31.7,213.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,81.9,32.1,214.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,85.9,32.8,213.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,89.9,34.2,214.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,93.9,34.5,215.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,97.9,36.0,214.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,101.9,35.6,216.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,105.9,37.9,215.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,109.9,38.4,216.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,113.9,38.5,216.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,117.9,38.9,217.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,121.9,40.1,216.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,125.9,40.5,217.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,129.9,41.4,217.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,133.9,41.6,217.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,137.9,42.0,218.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,141.9,41.4,219.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,145.9,43.4,218.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,149.9,43.9,219.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,153.9,44.4,220.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,157.9,45.6,219.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,161.9,46.0,219.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,165.9,43.9,221.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,169.9,42.4,223.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,173.9,44.8,222.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,177.9,45.1,224.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,181.9,47.7,222.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,185.9,49.9,222.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,189.9,44.5,227.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,193.9,38.9,241.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,197.9,38.1,268.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,201.9,52.6,221.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,205.9,42.7,235.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,209.9,42.6,242.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,213.9,53.0,215.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,217.9,67.9,211.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,221.9,42.3,231.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,225.9,48.4,227.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,229.9,51.6,226.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,233.9,48.6,232.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,237.9,40.5,238.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,241.9,42.7,231.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,245.9,46.3,230.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,249.9,51.9,223.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,253.9,45.1,227.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:27:00Z,27.5099,-89.9503,257.9,55.6,220.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,21.9,41.6,206.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,25.9,38.7,203.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,29.9,35.1,203.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,33.9,34.0,203.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,37.9,33.0,203.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,41.9,32.7,203.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,45.9,33.1,202.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,49.9,32.0,204.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,53.9,30.8,206.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,57.9,30.6,207.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,61.9,32.1,207.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,65.9,32.3,208.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,69.9,33.2,208.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,73.9,34.1,209.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,77.9,34.1,210.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,81.9,34.8,210.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,85.9,34.0,212.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,89.9,35.6,213.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,93.9,36.1,213.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,97.9,37.6,213.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,101.9,37.8,214.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,105.9,38.6,215.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,109.9,38.7,215.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,113.9,39.6,215.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,117.9,40.4,215.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,121.9,40.4,216.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,125.9,40.6,217.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,129.9,41.8,216.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,133.9,41.3,218.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,137.9,42.1,218.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,141.9,42.7,218.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,145.9,43.2,218.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,149.9,43.1,219.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,153.9,43.6,219.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,157.9,45.4,218.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,161.9,45.8,218.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,165.9,45.6,220.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,169.9,45.5,220.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,173.9,44.0,222.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,177.9,45.5,222.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,181.9,45.3,224.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,185.9,45.0,225.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,189.9,44.7,227.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,193.9,46.3,225.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,197.9,51.5,220.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,201.9,40.2,231.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,205.9,36.9,249.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,209.9,46.4,223.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,213.9,42.7,231.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,217.9,45.4,226.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,221.9,47.3,224.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,225.9,43.4,230.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,229.9,50.7,221.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,233.9,43.3,231.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,237.9,43.1,231.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-01T02:37:00Z,27.5099,-89.9503,241.9,44.9,231.2,-9999.0,'111111111,111111111,999999991'
