owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,476.1,19.3,283.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,492.1,21.6,286.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,508.1,15.4,279.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,524.1,16.2,261.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,540.1,17.2,280.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,556.1,17.9,282.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,572.1,19.7,304.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,588.1,18.5,299.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,604.1,12.0,276.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,620.1,10.6,272.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,636.1,11.2,254.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,652.1,8.9,233.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,668.1,5.7,225.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,684.1,3.7,247.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,700.1,6.7,336.1,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,716.1,7.1,277.3,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,732.1,31.8,311.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,748.1,45.7,184.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,764.1,1.9,15.5,18.9,'111331311,111111311,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:01:00Z,28.0099,-89.1632,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,44.1,23.1,89.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,60.1,23.8,91.9,2.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,76.1,14.1,94.5,1.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,92.1,6.8,135.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,108.1,2.3,275.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,124.1,6.2,280.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,140.1,12.3,274.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,156.1,22.3,290.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,172.1,32.0,288.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,188.1,38.1,292.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,204.1,34.9,286.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,220.1,35.7,288.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,236.1,34.2,290.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,252.1,34.2,296.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,268.1,33.6,296.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,284.1,32.9,292.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,300.1,30.5,288.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,316.1,30.7,294.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,332.1,25.3,292.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,348.1,24.9,284.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,364.1,25.2,282.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,380.1,28.4,286.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,396.1,28.4,290.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,412.1,32.0,285.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,428.1,31.4,288.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,444.1,25.8,286.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,460.1,24.1,290.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,476.1,20.3,286.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,492.1,20.2,286.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,508.1,18.5,285.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,524.1,15.6,266.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,540.1,19.5,281.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,556.1,15.0,276.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,572.1,14.8,290.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,588.1,13.4,284.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,604.1,17.1,291.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,620.1,12.7,277.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,636.1,11.4,267.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,652.1,8.5,241.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,668.1,14.1,275.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,684.1,12.6,291.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,700.1,12.2,306.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,716.1,14.5,308.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,732.1,9.4,135.4,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,748.1,18.4,218.6,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,764.1,59.7,142.9,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:11:00Z,28.0098,-89.1631,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,44.1,23.7,87.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,60.1,25.3,90.7,1.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,76.1,15.9,95.8,0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,92.1,9.0,127.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,108.1,2.8,196.5,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,124.1,7.3,270.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,140.1,14.0,264.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,156.1,18.7,284.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,172.1,29.0,290.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,188.1,32.7,293.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,204.1,35.3,286.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,220.1,36.7,292.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,236.1,32.8,296.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,252.1,29.6,292.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,268.1,34.1,297.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,284.1,33.5,294.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,300.1,32.1,297.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,316.1,29.3,294.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,332.1,23.6,294.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,348.1,26.0,283.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,364.1,29.1,284.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,380.1,29.7,291.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,396.1,26.8,291.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,412.1,29.0,296.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,428.1,28.0,292.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,444.1,25.1,293.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,460.1,25.7,287.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,476.1,20.8,285.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,492.1,19.0,286.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,508.1,17.9,275.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,524.1,17.7,265.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,540.1,18.4,270.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,556.1,15.9,284.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,572.1,16.9,301.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,588.1,23.6,308.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,604.1,16.0,285.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,620.1,11.4,273.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,636.1,15.8,260.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,652.1,11.3,255.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,668.1,11.4,260.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,684.1,4.1,237.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,700.1,0.2,296.6,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,716.1,7.3,254.8,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,732.1,8.4,291.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,748.1,17.8,186.8,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,764.1,18.0,136.6,-17.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:21:00Z,28.0097,-89.1631,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:31:00Z,28.0099,-89.1632,44.1,21.2,93.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:31:00Z,28.0099,-89.1632,60.1,26.0,96.6,0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:31:00Z,28.0099,-89.1632,76.1,15.9,89.3,-0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:31:00Z,28.0099,-89.1632,92.1,7.1,115.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:31:00Z,28.0099,-89.1632,108.1,2.3,285.3,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:31:00Z,28.0099,-89.1632,124.1,4.4,270.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:31:00Z,28.0099,-89.1632,140.1,12.7,265.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:31:00Z,28.0099,-89.1632,156.1,19.6,278.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:31:00Z,28.0099,-89.1632,172.1,27.6,289.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:31:00Z,28.0099,-89.1632,188.1,32.6,289.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:31:00Z,28.0099,-89.1632,204.1,33.0,288.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-09T02:31:00Z,28.0099,-89.1632,220.1,34.2,288.9,-0.7,'111111111,111111111,111112221'
