owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,91.3,14.2,70.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,107.3,16.4,71.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,123.3,14.9,92.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,139.3,14.5,94.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,155.3,11.3,88,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,171.3,10.9,94.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,187.3,9.8,65.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,203.3,10.7,71.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,219.3,10.1,90.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,235.3,13.4,104.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,251.3,15.1,106.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,267.3,14.1,108.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,283.3,12.9,114.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,299.3,11.4,119.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,315.3,9.1,102.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,331.3,6.9,106.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,347.3,5.5,86.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,363.3,4.9,67.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,379.3,6.5,50.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,395.3,5,41,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,411.3,6.4,43.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,427.3,6,54.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,443.3,5.6,55.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,459.3,5.8,70.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,475.3,4.4,64.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,491.3,5.3,66.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,507.3,6.2,79.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,523.3,6.4,81.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,539.3,7.2,73.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,555.3,6.9,66.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,571.3,6,71.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,587.3,6.1,91.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:02:00Z,27.8165,-90.5291,603.3,6,90,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,27.2,21.5,64.4,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,43.2,18.3,60.5,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,59.2,15.6,55.7,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,75.2,12.8,56.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,91.2,14.1,69.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,107.2,15.4,77.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,123.2,14.5,102.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,139.2,14.2,102.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,155.2,10.7,92.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,171.2,9.3,94.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,187.2,8.6,63.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,203.2,8.3,64.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,219.2,8.2,78.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,235.2,10.2,92.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,251.2,11.9,96.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,267.2,9.9,107.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,283.2,9.8,110.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,299.2,9.2,107.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,315.2,5.9,99.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,331.2,4.1,90,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,347.2,4.7,73.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,363.2,5.5,55.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,379.2,6.1,42.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,395.2,6.5,34.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,411.2,5.9,36.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,427.2,5.7,44.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,443.2,5.6,56.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,459.2,5.2,60,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,475.2,6.2,49.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,491.2,4.7,58,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,507.2,6.1,55,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,523.2,5.7,60.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,539.2,5.5,56.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,555.2,5.9,57.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,571.2,5,62.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,587.2,6.5,93.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:12:00Z,27.8165,-90.5291,603.2,6.8,94.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,27.3,21.2,76.1,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,43.3,17.1,62.5,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,59.3,13.8,62,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,75.3,13.1,70.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,91.3,12.8,78.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,107.3,15.1,83.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,123.3,14.8,111,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,139.3,14.9,111.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,155.3,11.3,104.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,171.3,9.6,107.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,187.3,8.8,72.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,203.3,8.3,71.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,219.3,8.2,92.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,235.3,11.7,105.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,251.3,13.4,103.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,267.3,11.3,109.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,283.3,11,110.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,299.3,10.5,117.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,315.3,6.7,105.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,331.3,4.5,91.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,347.3,5.5,91,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,363.3,5,73.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,379.3,5.9,47.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,395.3,6.6,40.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,411.3,6.3,48.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,427.3,5.3,47.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,443.3,5,71.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,459.3,5.4,77.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,475.3,5.6,86.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,491.3,5.9,78.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,507.3,5.4,83.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,523.3,6.6,85.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,539.3,6.6,82.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,555.3,5.7,76.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,571.3,5.1,103.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,587.3,7.3,105.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:22:00Z,27.8165,-90.5291,603.3,6.5,107.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,27.2,19.3,64.5,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,43.2,17.3,54.7,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,59.2,14.2,53.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,75.2,13.2,57.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,91.2,11.6,68.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,107.2,14.7,80.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,123.2,13.9,107.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,139.2,15.3,104,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,155.2,12,101.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,171.2,8.9,101.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,187.2,8.7,72,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,203.2,9.4,68.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,219.2,9.8,83.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,235.2,12,97.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,251.2,12.6,99.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,267.2,10.8,107.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,283.2,10.6,115.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,299.2,10,119.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,315.2,6.6,103.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,331.2,5.6,85.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,347.2,5.8,77.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,363.2,6.4,62.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,379.2,7.3,52.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,395.2,7.6,40.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,411.2,6.9,51.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,427.2,6.6,48.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,443.2,5.7,58.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,459.2,6.6,68.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,475.2,5.9,76.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,491.2,5.9,82.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,507.2,5,79.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,523.2,6.3,77.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,539.2,7,72.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,555.2,5.5,71.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,571.2,6.3,90,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,587.2,6,101.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:32:00Z,27.8165,-90.5291,603.2,6.7,99.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,27.2,18.3,64.1,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,43.2,16.3,47.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,59.2,12.7,38.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,75.2,10.6,54.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,91.2,13.4,68,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,107.2,14.7,86.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,123.2,15.8,106.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,139.2,15.4,110.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,155.2,11.5,107.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,171.2,9.5,104.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,187.2,9.1,74.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,203.2,8.4,67.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,219.2,9.8,84.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,235.2,11.6,94.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,251.2,12.9,107.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,267.2,10.1,106.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,283.2,7.6,106.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,299.2,8.5,109.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,315.2,5.9,95.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,331.2,4.8,92.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,347.2,4.8,76.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,363.2,6.2,58.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,379.2,6.5,51.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,395.2,7.1,45,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,411.2,7,42.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,427.2,7,41,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,443.2,5.8,51.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,459.2,5.1,56.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,475.2,4.3,60.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,491.2,4.4,59.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,507.2,4.6,73.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,523.2,3.8,73,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,539.2,5.4,57.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,555.2,5.3,74.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,571.2,4.7,77.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,587.2,4.9,98.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:42:00Z,27.8165,-90.5291,603.2,4.3,116,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:52:00Z,27.8165,-90.5291,27.3,17.8,62.1,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-03-03T01:52:00Z,27.8165,-90.5291,43.3,16.5,49.4,2.7,'111111111,111111111,111112221'
