owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42888:1,2023-03-08T09:59:00Z,0.0000,0.0000,2.2,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T10:09:00Z,0.0000,0.0000,2.3,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T10:19:00Z,0.0000,0.0000,2.3,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T10:29:00Z,0.0000,0.0000,2.4,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T10:39:00Z,0.0000,0.0000,2.1,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T10:49:00Z,0.0000,0.0000,2.6,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T10:59:00Z,0.0000,0.0000,2.3,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T11:09:00Z,0.0000,0.0000,2.4,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T11:19:00Z,0.0000,0.0000,2.1,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T11:29:00Z,0.0000,0.0000,2.4,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T11:39:00Z,0.0000,0.0000,2.1,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T11:49:00Z,0.0000,0.0000,2.2,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T11:59:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T12:09:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T12:19:00Z,0.0000,0.0000,2.1,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T12:29:00Z,0.0000,0.0000,2.0,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T12:39:00Z,0.0000,0.0000,2.2,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T12:49:00Z,0.0000,0.0000,2.3,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T12:59:00Z,0.0000,0.0000,2.4,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T13:09:00Z,0.0000,0.0000,2.8,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T13:19:00Z,0.0000,0.0000,2.5,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T13:29:00Z,0.0000,0.0000,2.6,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T13:39:00Z,0.0000,0.0000,2.5,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T13:49:00Z,0.0000,0.0000,2.4,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T13:59:00Z,0.0000,0.0000,2.3,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T14:09:00Z,0.0000,0.0000,2.3,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T14:19:00Z,0.0000,0.0000,2.3,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T14:29:00Z,0.0000,0.0000,2.2,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T14:39:00Z,0.0000,0.0000,2.2,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T14:49:00Z,0.0000,0.0000,2.1,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T14:59:00Z,0.0000,0.0000,2.2,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T15:09:00Z,0.0000,0.0000,2.3,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T15:19:00Z,0.0000,0.0000,2.3,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T15:29:00Z,0.0000,0.0000,2.0,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T15:39:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T15:49:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T15:59:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T16:09:00Z,0.0000,0.0000,2.2,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T16:19:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T16:29:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T16:39:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T16:49:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T16:59:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T17:09:00Z,0.0000,0.0000,2.3,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T17:19:00Z,0.0000,0.0000,2.2,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T17:29:00Z,0.0000,0.0000,2.2,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T17:39:00Z,0.0000,0.0000,2.6,23.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T17:49:00Z,0.0000,0.0000,2.5,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T17:59:00Z,0.0000,0.0000,2.4,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T18:09:00Z,0.0000,0.0000,2.1,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T18:19:00Z,0.0000,0.0000,2.3,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T18:29:00Z,0.0000,0.0000,2.3,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T18:39:00Z,0.0000,0.0000,2.3,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T18:49:00Z,0.0000,0.0000,2.3,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T18:59:00Z,0.0000,0.0000,2.5,24.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T19:09:00Z,0.0000,0.0000,2.4,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T19:19:00Z,0.0000,0.0000,2.6,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T19:29:00Z,0.0000,0.0000,2.5,23.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T19:39:00Z,0.0000,0.0000,2.2,24.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T19:49:00Z,0.0000,0.0000,2.5,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T19:59:00Z,0.0000,0.0000,2.8,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T20:09:00Z,0.0000,0.0000,2.7,23.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T20:19:00Z,0.0000,0.0000,2.7,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T20:29:00Z,0.0000,0.0000,2.5,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T20:39:00Z,0.0000,0.0000,2.4,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T20:49:00Z,0.0000,0.0000,2.4,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T20:59:00Z,0.0000,0.0000,2.2,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T21:09:00Z,0.0000,0.0000,2.5,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T21:19:00Z,0.0000,0.0000,2.5,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T21:29:00Z,0.0000,0.0000,2.4,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T21:39:00Z,0.0000,0.0000,2.3,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T21:49:00Z,0.0000,0.0000,2.2,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T21:59:00Z,0.0000,0.0000,2.4,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T22:09:00Z,0.0000,0.0000,2.6,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T22:19:00Z,0.0000,0.0000,2.5,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T22:29:00Z,0.0000,0.0000,2.4,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T22:39:00Z,0.0000,0.0000,2.2,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T22:49:00Z,0.0000,0.0000,2.3,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T22:59:00Z,0.0000,0.0000,2.3,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T23:09:00Z,0.0000,0.0000,2.4,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T23:19:00Z,0.0000,0.0000,2.5,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T23:29:00Z,0.0000,0.0000,2.3,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T23:39:00Z,0.0000,0.0000,2.5,23.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T23:49:00Z,0.0000,0.0000,2.5,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-08T23:59:00Z,0.0000,0.0000,2.3,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T00:09:00Z,0.0000,0.0000,2.4,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T00:19:00Z,0.0000,0.0000,2.6,23.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T00:29:00Z,0.0000,0.0000,2.7,23.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T00:39:00Z,0.0000,0.0000,2.7,23.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T00:49:00Z,0.0000,0.0000,2.8,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T00:59:00Z,0.0000,0.0000,2.6,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T01:09:00Z,0.0000,0.0000,2.7,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T01:19:00Z,0.0000,0.0000,2.6,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T01:29:00Z,0.0000,0.0000,2.5,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T01:39:00Z,0.0000,0.0000,2.4,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T01:49:00Z,0.0000,0.0000,2.4,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T01:59:00Z,0.0000,0.0000,2.4,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T02:09:00Z,0.0000,0.0000,2.4,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T02:19:00Z,0.0000,0.0000,2.3,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T02:29:00Z,0.0000,0.0000,2.2,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T02:39:00Z,0.0000,0.0000,2.3,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T02:49:00Z,0.0000,0.0000,2.2,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T02:59:00Z,0.0000,0.0000,2.4,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T03:09:00Z,0.0000,0.0000,2.2,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T03:19:00Z,0.0000,0.0000,2.3,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T03:29:00Z,0.0000,0.0000,2.1,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T03:39:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T03:49:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T03:59:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T04:09:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T04:19:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T04:29:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T04:39:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T04:49:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T04:59:00Z,0.0000,0.0000,2.1,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T05:09:00Z,0.0000,0.0000,2.1,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T05:19:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T05:29:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T05:39:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T05:49:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T05:59:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T06:09:00Z,0.0000,0.0000,2.1,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T06:19:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T06:29:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T06:39:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T06:49:00Z,0.0000,0.0000,2.2,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T06:59:00Z,0.0000,0.0000,2.3,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T07:09:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T07:19:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T07:29:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T07:39:00Z,0.0000,0.0000,2.3,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T07:49:00Z,0.0000,0.0000,2.6,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T07:59:00Z,0.0000,0.0000,2.9,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T08:09:00Z,0.0000,0.0000,2.8,23.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T08:19:00Z,0.0000,0.0000,2.7,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T08:29:00Z,0.0000,0.0000,2.7,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T08:39:00Z,0.0000,0.0000,3.0,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T08:49:00Z,0.0000,0.0000,2.8,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T08:59:00Z,0.0000,0.0000,2.9,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T09:09:00Z,0.0000,0.0000,2.9,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T09:19:00Z,0.0000,0.0000,2.8,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T09:29:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T09:39:00Z,0.0000,0.0000,2.8,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T09:49:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T09:59:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T10:09:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T10:19:00Z,0.0000,0.0000,2.8,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T10:29:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T10:39:00Z,0.0000,0.0000,2.6,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T10:49:00Z,0.0000,0.0000,2.5,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T10:59:00Z,0.0000,0.0000,2.6,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T11:09:00Z,0.0000,0.0000,2.6,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T11:19:00Z,0.0000,0.0000,2.6,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T11:29:00Z,0.0000,0.0000,2.5,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T11:39:00Z,0.0000,0.0000,2.7,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T11:49:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T11:59:00Z,0.0000,0.0000,2.7,23.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T12:09:00Z,0.0000,0.0000,2.8,23.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T12:19:00Z,0.0000,0.0000,2.7,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T12:29:00Z,0.0000,0.0000,3.0,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T12:39:00Z,0.0000,0.0000,2.8,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T12:49:00Z,0.0000,0.0000,2.9,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T12:59:00Z,0.0000,0.0000,2.8,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T13:09:00Z,0.0000,0.0000,2.8,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T13:19:00Z,0.0000,0.0000,2.6,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T13:29:00Z,0.0000,0.0000,2.7,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T13:39:00Z,0.0000,0.0000,2.6,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T13:49:00Z,0.0000,0.0000,2.7,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T13:59:00Z,0.0000,0.0000,2.6,23.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T14:09:00Z,0.0000,0.0000,2.7,23.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T14:19:00Z,0.0000,0.0000,2.8,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T14:29:00Z,0.0000,0.0000,2.8,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T14:39:00Z,0.0000,0.0000,2.8,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T14:49:00Z,0.0000,0.0000,2.9,23.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T14:59:00Z,0.0000,0.0000,2.9,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T15:09:00Z,0.0000,0.0000,2.9,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T15:19:00Z,0.0000,0.0000,2.8,23.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T15:29:00Z,0.0000,0.0000,3.0,23.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T15:39:00Z,0.0000,0.0000,2.8,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T15:49:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T15:59:00Z,0.0000,0.0000,2.6,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T16:09:00Z,0.0000,0.0000,2.7,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T16:19:00Z,0.0000,0.0000,2.7,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T16:29:00Z,0.0000,0.0000,2.7,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T16:39:00Z,0.0000,0.0000,2.9,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T16:49:00Z,0.0000,0.0000,2.9,23.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T16:59:00Z,0.0000,0.0000,2.9,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T17:09:00Z,0.0000,0.0000,2.4,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T17:19:00Z,0.0000,0.0000,2.4,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T17:29:00Z,0.0000,0.0000,2.1,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T17:39:00Z,0.0000,0.0000,2.5,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T17:49:00Z,0.0000,0.0000,2.4,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T17:59:00Z,0.0000,0.0000,2.7,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T18:09:00Z,0.0000,0.0000,2.4,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T18:19:00Z,0.0000,0.0000,2.4,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T18:29:00Z,0.0000,0.0000,2.5,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T18:39:00Z,0.0000,0.0000,2.6,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T18:49:00Z,0.0000,0.0000,2.8,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T18:59:00Z,0.0000,0.0000,2.7,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T19:09:00Z,0.0000,0.0000,2.5,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T19:19:00Z,0.0000,0.0000,2.5,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T19:29:00Z,0.0000,0.0000,2.3,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T19:39:00Z,0.0000,0.0000,2.6,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T19:49:00Z,0.0000,0.0000,2.5,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T19:59:00Z,0.0000,0.0000,2.4,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T20:09:00Z,0.0000,0.0000,2.7,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T20:19:00Z,0.0000,0.0000,2.7,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T20:29:00Z,0.0000,0.0000,2.6,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T20:39:00Z,0.0000,0.0000,2.3,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T20:49:00Z,0.0000,0.0000,2.7,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T20:59:00Z,0.0000,0.0000,2.5,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T21:09:00Z,0.0000,0.0000,2.8,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T21:19:00Z,0.0000,0.0000,2.7,23.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T21:29:00Z,0.0000,0.0000,2.6,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T21:39:00Z,0.0000,0.0000,2.4,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T21:49:00Z,0.0000,0.0000,2.7,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T21:59:00Z,0.0000,0.0000,2.6,23.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T22:09:00Z,0.0000,0.0000,2.6,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T22:19:00Z,0.0000,0.0000,2.6,23.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T22:29:00Z,0.0000,0.0000,2.5,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T22:39:00Z,0.0000,0.0000,2.3,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T22:49:00Z,0.0000,0.0000,2.3,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T22:59:00Z,0.0000,0.0000,2.4,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T23:09:00Z,0.0000,0.0000,2.6,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T23:19:00Z,0.0000,0.0000,2.1,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T23:29:00Z,0.0000,0.0000,2.2,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T23:39:00Z,0.0000,0.0000,2.1,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T23:49:00Z,0.0000,0.0000,2.2,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-09T23:59:00Z,0.0000,0.0000,2.4,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-10T00:09:00Z,0.0000,0.0000,2.4,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-10T00:19:00Z,0.0000,0.0000,2.5,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-10T00:29:00Z,0.0000,0.0000,2.6,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-10T00:39:00Z,0.0000,0.0000,2.3,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-10T00:49:00Z,0.0000,0.0000,2.3,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-10T00:59:00Z,0.0000,0.0000,2.3,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-10T01:09:00Z,0.0000,0.0000,2.3,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-10T01:19:00Z,0.0000,0.0000,2.2,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-10T01:29:00Z,0.0000,0.0000,2.2,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-10T01:39:00Z,0.0000,0.0000,2.0,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-10T01:49:00Z,0.0000,0.0000,2.4,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-10T01:59:00Z,0.0000,0.0000,2.2,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-10T02:09:00Z,0.0000,0.0000,2.2,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-10T02:19:00Z,0.0000,0.0000,2.3,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-10T02:29:00Z,0.0000,0.0000,2.1,22.7,11111222
