owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:29:00Z,27.1518,-91.2114,548.2,2,188.5,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:29:00Z,27.1518,-91.2114,564.2,0.5,191.3,-1.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:29:00Z,27.1518,-91.2114,580.2,5.2,139.6,-2.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:29:00Z,27.1518,-91.2114,596.2,14.1,117.5,-3.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:29:00Z,27.1518,-91.2114,612.2,25.6,174.2,-4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,36.3,59.8,88,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,52.3,33.4,90,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,68.3,17.2,97.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,84.3,9,110.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,100.3,4.1,129.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,116.3,4,132,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,132.3,13,172.5,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,148.3,21.7,170.7,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,164.3,25.4,183.8,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,180.3,29.2,200.4,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,196.3,34.5,212.2,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,212.3,37.4,213.6,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,228.3,37.5,211.5,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,244.3,36.3,220.1,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,260.3,37.6,219.8,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,276.3,37.4,216.7,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,292.3,25.5,227.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,308.3,17.4,239.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,324.3,16.3,244.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,340.3,17.1,240.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,356.3,18.1,238.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,372.3,18.5,228.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,388.3,18.1,230.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,404.3,13.8,221.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,420.3,5,229.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,436.3,2,258.7,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,452.3,2.7,63.4,-1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,468.3,4.3,96.6,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,484.3,1.5,105.9,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,500.3,2.4,247.8,0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,516.3,0.4,166,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,532.3,0.3,198.4,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,548.3,0.9,215.5,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,564.3,1.4,149.7,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,580.3,1.9,42.9,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,596.3,10.2,109,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:39:00Z,27.1518,-91.2114,612.3,11.4,77.8,-0.5,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,36.4,46.6,84,-7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,52.4,27.6,85,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,68.4,14.8,86.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,84.4,6.2,121.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,100.4,4.6,176.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,116.4,9.4,137.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,132.4,15.7,151.5,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,148.4,20.1,161.1,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,164.4,20.5,176.9,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,180.4,25.2,203.9,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,196.4,30.9,218.7,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,212.4,33.4,216,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,228.4,34,217.5,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,244.4,31.5,224,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,260.4,32,224.5,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,276.4,26.9,224.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,292.4,20.6,233.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,308.4,17.8,242.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,324.4,17.2,246.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,340.4,16.6,241.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,356.4,17.9,237.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,372.4,17.4,229,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,388.4,16.6,229.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,404.4,10.7,231.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,420.4,6,235.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,436.4,2.3,244.5,-1.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,452.4,2.5,90,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,468.4,0.7,270,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,484.4,2.4,231.7,0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,500.4,2.2,285.9,0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,516.4,1,185.7,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,532.4,0.9,153.4,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,548.4,1.6,255.1,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,564.4,0.9,302,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,580.4,5.6,239.7,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,596.4,10.2,120.6,1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:49:00Z,27.1518,-91.2114,612.4,-9999,-9999,-9999,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,36.3,42.8,81.1,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,52.3,25.1,80.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,68.3,15.4,80.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,84.3,3.9,111.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,100.3,4.9,204,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,116.3,4.8,171.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,132.3,11.5,174,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,148.3,19.5,166.4,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,164.3,19.9,173.4,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,180.3,22.1,193.3,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,196.3,29.2,214.4,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,212.3,33.5,215.5,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,228.3,32.8,217.8,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,244.3,31.8,223.9,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,260.3,30.8,223.3,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,276.3,25.4,228,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,292.3,18.3,238.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,308.3,15.1,251.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,324.3,15.1,247.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,340.3,16.2,245.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,356.3,17.1,241.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,372.3,15.1,232.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,388.3,15.9,228.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,404.3,13.2,221.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,420.3,5.6,218.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,436.3,1.4,306,-1.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,452.3,3.3,135,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,468.3,1.7,49.8,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,484.3,4.3,237.4,0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,500.3,2.7,285.1,0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,516.3,1.4,102.1,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,532.3,0.6,350.5,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,548.3,1.8,40.6,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,564.3,0.7,33.7,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,580.3,6.4,81.9,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,596.3,26,314.7,-6.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T15:59:00Z,27.1518,-91.2114,612.3,-9999,-9999,-9999,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,36.4,44.8,82.2,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,52.4,29.2,80.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,68.4,16.9,79.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,84.4,4.5,96.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,100.4,5.5,191.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,116.4,5.9,191.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,132.4,10.2,200.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,148.4,18.5,171.9,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,164.4,20,175.4,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,180.4,22.3,190.6,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,196.4,26,215.5,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,212.4,30.2,216.6,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,228.4,31.4,219.8,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,244.4,30.7,221.2,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,260.4,29.9,221.7,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,276.4,24.2,227,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,292.4,19.2,240.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,308.4,15.8,252.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,324.4,16.1,249.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,340.4,16.1,248.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,356.4,16.4,240,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,372.4,15.7,233.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,388.4,15.6,230.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,404.4,12.3,220.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,420.4,6.8,209.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,436.4,2.7,306,-1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,452.4,3.1,97.4,-1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,468.4,0.6,38.7,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,484.4,6,286.3,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,500.4,2.5,244.4,0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,516.4,1.1,116.6,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,532.4,2.3,156.8,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,548.4,2.1,152.2,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,564.4,0.7,254.1,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,580.4,6.3,195.6,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,596.4,7.1,115.8,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:09:00Z,27.1518,-91.2114,612.4,38.4,197,0.3,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,36.4,35.7,82.3,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,52.4,25.5,81.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,68.4,16.9,78.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,84.4,6.9,104.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,100.4,5.7,197.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,116.4,6.9,178.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,132.4,8.9,191.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,148.4,18,165.9,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,164.4,17.4,170,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,180.4,20,187.2,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,196.4,24.1,216.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,212.4,28.9,216.3,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,228.4,28,215.8,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,244.4,29.8,224.9,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,260.4,29.6,224.6,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,276.4,23.4,228.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,292.4,18.4,243.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,308.4,14.2,254.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,324.4,15.7,245.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,340.4,16.2,240.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,356.4,16.2,235.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,372.4,14.5,229.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,388.4,16,227,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,404.4,13.2,215.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,420.4,6.3,232,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,436.4,2.7,272.1,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,452.4,2.1,90,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,468.4,4.1,124.1,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,484.4,2.5,101.3,0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-10T16:19:00Z,27.1518,-91.2114,500.4,2.2,296.6,0.9,'111331114,111111114,111112224'
