owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2024-04-04T13:14:00Z,28.5211,-88.2888,775.4,8.6,243.1,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:14:00Z,28.5211,-88.2888,807.4,11.8,234.7,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:14:00Z,28.5211,-88.2888,839.4,11.6,243.9,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:14:00Z,28.5211,-88.2888,871.4,11.0,250.9,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:14:00Z,28.5211,-88.2888,903.4,9.1,266.9,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:14:00Z,28.5211,-88.2888,935.4,5.8,250.9,1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:14:00Z,28.5211,-88.2888,967.4,1.8,231.8,0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:14:00Z,28.5211,-88.2888,999.4,2.2,110.9,-0.9,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:14:00Z,28.5211,-88.2888,1031.3,5.9,81.2,-1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:14:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,71.3,11.6,190.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,103.3,3.1,218.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,135.3,6.6,210.1,-1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,167.3,9.0,216.9,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,199.3,9.7,245.6,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,231.3,9.3,253.7,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,263.3,6.3,246.7,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,295.3,4.0,265.7,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,327.3,2.6,322.7,-0.5,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,359.3,3.8,341.6,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,391.3,3.4,5.0,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,423.3,5.6,26.6,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,455.3,7.8,30.8,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,487.3,8.2,17.1,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,519.3,7.5,26.9,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,551.3,6.9,24.0,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,583.3,5.6,13.5,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,615.3,4.8,358.8,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,647.3,4.5,302.3,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,679.3,5.3,277.5,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,711.3,6.8,271.7,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,743.3,7.2,260.4,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,775.3,8.9,244.6,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,807.3,10.9,246.7,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,839.3,11.4,253.2,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,871.3,11.9,255.8,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,903.3,9.2,260.6,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,935.3,5.8,248.7,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,967.3,2.0,225.0,-0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,999.3,3.8,116.6,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,1031.3,5.5,103.8,-1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:34:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,71.3,11.1,191.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,103.3,2.5,206.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,135.3,6.4,217.4,-1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,167.3,8.9,214.0,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,199.3,9.2,252.3,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,231.3,8.9,258.3,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,263.3,6.5,258.5,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,295.3,3.1,271.8,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,327.3,2.2,329.9,-0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,359.3,3.6,327.7,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,391.3,3.9,7.3,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,423.3,6.6,18.4,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,455.3,8.1,34.5,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,487.3,8.4,15.9,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,519.3,7.2,23.7,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,551.3,6.2,21.6,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,583.3,5.3,31.9,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,615.3,5.0,4.6,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,647.3,4.9,317.5,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,679.3,5.3,288.8,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,711.3,7.5,271.5,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,743.3,7.1,269.2,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,775.3,8.8,244.3,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,807.3,10.8,249.9,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,839.3,11.7,260.6,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,871.3,11.1,264.3,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,903.3,9.1,277.0,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,935.3,4.5,273.8,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,967.3,1.5,360.0,0.3,'111331114,111441114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,999.3,3.5,78.4,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,1031.3,6.0,92.9,-1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-04-04T13:54:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,71.3,12.3,193.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,103.3,3.6,195.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,135.3,7.3,208.7,-1.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,167.3,10.1,222.2,0.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,199.3,9.2,253.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,231.3,8.9,255.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,263.3,7.0,247.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,295.3,4.4,279.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,327.3,2.9,310.8,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,359.3,4.0,325.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,391.3,4.4,350.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,423.3,6.8,15.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,455.3,8.3,25.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,487.3,9.3,11.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,519.3,8.4,21.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,551.3,6.1,29.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,583.3,4.5,29.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,615.3,5.2,5.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,647.3,3.7,316.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,679.3,5.1,292.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,711.3,5.8,270.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,743.3,5.8,269.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,775.3,8.8,249.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,807.3,11.4,248.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,839.3,11.6,258.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,871.3,10.2,262.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,903.3,8.2,277.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,935.3,5.1,245.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,967.3,0.1,135.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,999.3,2.9,86.1,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,1031.3,3.8,93.0,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:14:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,71.3,13.4,192.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,103.3,4.4,180.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,135.3,7.2,209.1,-2.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,167.3,10.0,215.6,0.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,199.3,8.2,246.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,231.3,8.0,254.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,263.3,7.4,256.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,295.3,3.8,289.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,327.3,4.4,311.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,359.3,4.2,333.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,391.3,4.7,350.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,423.3,8.3,6.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,455.3,10.0,14.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,487.3,11.1,7.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,519.3,8.6,12.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,551.3,7.4,13.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,583.3,6.2,15.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,615.3,6.6,356.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,647.3,4.5,319.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,679.3,5.5,291.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,711.3,6.1,268.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,743.3,6.0,259.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,775.3,9.4,242.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,807.3,11.3,245.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,839.3,11.0,262.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,871.3,9.7,261.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,903.3,7.0,272.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,935.3,4.7,222.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,967.3,2.1,137.0,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,999.3,4.8,111.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,1031.3,5.5,113.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:34:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,71.3,16.4,183.5,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,103.3,6.8,182.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,135.3,8.7,209.5,-1.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,167.3,12.1,217.0,0.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,199.3,8.8,248.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,231.3,6.7,258.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,263.3,6.3,267.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,295.3,1.8,319.4,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,327.3,4.1,342.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,359.3,5.3,339.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,391.3,5.8,354.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,423.3,9.2,10.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,455.3,9.9,15.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,487.3,11.1,8.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,519.3,10.3,6.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,551.3,9.4,10.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,583.3,8.1,12.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,615.3,6.9,357.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,647.3,5.3,321.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,679.3,5.7,291.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,711.3,6.2,277.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,743.3,6.0,259.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,775.3,9.2,239.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,807.3,10.4,250.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,839.3,9.3,262.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,871.3,7.5,266.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,903.3,4.7,276.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,935.3,1.8,229.4,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,967.3,2.5,92.3,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,999.3,4.6,86.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,1031.3,6.8,81.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T14:54:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-04-04T15:14:00Z,28.5211,-88.2888,71.3,19.3,183.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T15:14:00Z,28.5211,-88.2888,103.3,9.1,175.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T15:14:00Z,28.5211,-88.2888,135.3,11.2,216.3,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T15:14:00Z,28.5211,-88.2888,167.3,11.7,226.0,-0.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-04-04T15:14:00Z,28.5211,-88.2888,199.3,8.2,249.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T15:14:00Z,28.5211,-88.2888,231.3,8.6,253.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T15:14:00Z,28.5211,-88.2888,263.3,5.6,254.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T15:14:00Z,28.5211,-88.2888,295.3,2.8,300.3,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T15:14:00Z,28.5211,-88.2888,327.3,4.4,332.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T15:14:00Z,28.5211,-88.2888,359.3,5.4,348.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T15:14:00Z,28.5211,-88.2888,391.3,5.6,3.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T15:14:00Z,28.5211,-88.2888,423.3,9.5,15.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T15:14:00Z,28.5211,-88.2888,455.3,10.0,10.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T15:14:00Z,28.5211,-88.2888,487.3,12.0,7.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T15:14:00Z,28.5211,-88.2888,519.3,11.4,16.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-04T15:14:00Z,28.5211,-88.2888,551.3,9.1,14.0,-1.3,'111111111,111111111,111112221'
