owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,411.1,6.1,307.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,427.1,5.9,301.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,443.1,5.3,322.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,459.1,5.7,315.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,475.1,5.2,329.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,491.1,6.7,324.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,507.1,5.6,340.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,523.1,2.6,351.3,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,539.1,4.5,338.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,555.1,3.4,286.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,571.1,1.9,308.7,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,587.1,3.0,358.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,603.1,2.8,355.9,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,619.1,4.4,39.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,635.1,4.6,70.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,651.1,5.8,72.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,667.1,6.1,112.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,683.1,5.1,91.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,699.1,4.9,90.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,715.1,6.7,85.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,731.1,5.2,87.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,747.1,7.7,99.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,763.1,6.2,86.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,779.1,6.3,62.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,795.1,2.2,68.2,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,811.1,2.8,102.5,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,827.1,1.2,85.2,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,843.1,3.4,91.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,859.1,2.0,200.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,875.1,3.9,168.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,891.1,4.0,156.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,907.1,5.0,141.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,923.1,0.1,270.0,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,939.1,3.8,166.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,955.1,4.8,180.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,971.1,5.3,215.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,987.1,3.7,180.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,1003.1,2.0,310.9,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,1019.1,3.3,15.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,1035.1,2.3,61.2,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,1051.1,2.1,62.2,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:16:00Z,28.7750,-88.3357,1067.1,4.1,171.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,43.1,24.4,296.6,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,59.1,23.5,308.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,75.1,21.4,318.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,91.1,19.2,319.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,107.1,25.1,310.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,123.1,25.4,295.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,139.1,27.5,306.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,155.1,25.3,310.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,171.1,23.2,308.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,187.1,17.7,306.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,203.1,16.4,308.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,219.1,16.0,307.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,235.1,15.3,312.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,251.1,15.0,303.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,267.1,11.4,313.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,283.1,12.0,321.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,299.1,11.6,317.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,315.1,14.2,308.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,331.1,13.9,314.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,347.1,11.7,315.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,363.1,12.6,318.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,379.1,10.5,296.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,395.1,11.1,309.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,411.1,9.4,311.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,427.1,7.4,316.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,443.1,7.2,315.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,459.1,5.9,295.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,475.1,6.9,340.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,491.1,9.7,321.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,507.1,7.0,324.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,523.1,5.4,328.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,539.1,5.2,326.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,555.1,5.2,320.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,571.1,7.2,303.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,587.1,3.8,352.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,603.1,5.8,356.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,619.1,5.4,358.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,635.1,3.8,24.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,651.1,4.2,22.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,667.1,4.0,44.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,683.1,6.3,55.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,699.1,7.3,60.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,715.1,4.6,58.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,731.1,7.3,71.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,747.1,4.8,60.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,763.1,5.3,45.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,779.1,4.8,59.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,795.1,6.1,53.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,811.1,3.9,37.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,827.1,3.0,49.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,843.1,3.6,41.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,859.1,1.8,56.3,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,875.1,1.1,146.3,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,891.1,0.6,161.6,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,907.1,3.1,166.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,923.1,1.4,94.1,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,939.1,3.1,232.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,955.1,4.0,208.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,971.1,4.1,232.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,987.1,2.7,118.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,1003.1,3.0,304.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,1019.1,3.8,39.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,1035.1,5.5,27.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,1051.1,5.7,44.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:26:00Z,28.7750,-88.3357,1067.1,7.9,0.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,43.1,27.2,277.4,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,59.1,24.8,286.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,75.1,21.6,296.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,91.1,20.0,295.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,107.1,23.5,294.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,123.1,24.7,282.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,139.1,25.3,283.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,155.1,26.2,296.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,171.1,22.7,294.8,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,187.1,16.7,287.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,203.1,15.3,294.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,219.1,16.2,300.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,235.1,16.7,297.8,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,251.1,17.2,303.9,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,267.1,14.5,302.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,283.1,12.0,297.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,299.1,13.4,302.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,315.1,14.1,294.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,331.1,13.1,290.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,347.1,14.9,293.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,363.1,9.8,299.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,379.1,9.0,308.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,395.1,9.8,292.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,411.1,8.9,302.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,427.1,7.0,319.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,443.1,7.0,299.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,459.1,6.6,297.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,475.1,7.7,301.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,491.1,9.7,314.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,507.1,7.4,316.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,523.1,5.7,315.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,539.1,3.8,311.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,555.1,5.6,296.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,571.1,4.6,289.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,587.1,5.4,315.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,603.1,5.6,330.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,619.1,7.7,340.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,635.1,5.7,360.0,0.4,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,651.1,4.4,18.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,667.1,5.7,29.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,683.1,5.8,35.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,699.1,7.7,36.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,715.1,6.0,24.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,731.1,5.9,18.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,747.1,5.7,63.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,763.1,4.8,38.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,779.1,6.4,31.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,795.1,6.8,40.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,811.1,7.2,12.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,827.1,4.8,27.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,843.1,3.2,56.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,859.1,1.3,360.0,0.9,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,875.1,2.0,104.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,891.1,0.6,135.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,907.1,0.8,270.0,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,923.1,1.5,289.7,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,939.1,1.5,281.3,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,955.1,1.9,198.4,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,971.1,4.8,217.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,987.1,0.8,60.3,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,1003.1,1.9,11.9,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,1019.1,3.0,336.8,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,1035.1,2.9,306.5,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,1051.1,5.6,8.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:36:00Z,28.7750,-88.3357,1067.1,2.8,42.1,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:46:00Z,28.7750,-88.3357,43.1,30.0,257.9,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:46:00Z,28.7750,-88.3357,59.1,25.0,265.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:46:00Z,28.7750,-88.3357,75.1,20.0,270.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:46:00Z,28.7750,-88.3357,91.1,21.2,273.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:46:00Z,28.7750,-88.3357,107.1,24.0,268.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:46:00Z,28.7750,-88.3357,123.1,24.9,259.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:46:00Z,28.7750,-88.3357,139.1,28.3,265.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:46:00Z,28.7750,-88.3357,155.1,24.6,277.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:46:00Z,28.7750,-88.3357,171.1,22.2,276.2,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:46:00Z,28.7750,-88.3357,187.1,18.3,276.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:46:00Z,28.7750,-88.3357,203.1,17.5,280.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:46:00Z,28.7750,-88.3357,219.1,17.2,276.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:46:00Z,28.7750,-88.3357,235.1,15.6,279.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:46:00Z,28.7750,-88.3357,251.1,16.6,275.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-01T03:46:00Z,28.7750,-88.3357,267.1,13.3,282.6,0.2,'111111111,111111111,111112221'
