owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-07-07T06:35:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T06:45:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T06:55:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T07:05:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T07:15:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T07:25:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T07:35:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T07:45:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T07:55:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T08:05:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T08:15:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T08:25:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T08:35:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T08:45:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T08:55:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T09:05:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T09:15:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T09:25:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T09:35:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T09:45:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T09:55:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T10:05:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T10:15:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T10:25:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T10:35:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T10:45:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T10:55:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T11:05:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T11:15:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T11:25:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T11:35:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T11:45:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T11:55:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T12:05:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T12:15:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T12:25:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T12:35:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T12:45:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T12:55:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T13:05:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T13:15:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T13:25:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T13:35:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T13:45:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T13:55:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T14:05:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T14:15:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T14:25:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T14:35:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T14:45:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T14:55:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T15:05:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T15:15:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T15:25:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T15:35:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T15:45:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T15:55:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T16:05:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T16:15:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T16:25:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T16:35:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T16:45:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T16:55:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T17:05:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T17:15:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T17:25:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T17:35:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T17:45:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T17:55:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T18:05:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T18:15:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T18:25:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T18:35:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T18:45:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T18:55:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T19:06:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T19:16:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T19:26:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T19:36:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T19:46:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T19:56:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T20:06:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T20:16:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T20:26:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T20:36:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T20:46:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T20:56:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T21:06:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T21:16:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T21:26:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T21:36:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T21:46:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T21:56:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T22:06:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T22:16:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T22:26:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T22:36:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T22:46:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T22:56:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T23:06:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T23:16:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T23:26:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T23:36:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T23:46:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-07T23:56:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T00:06:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T00:16:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T00:26:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T00:36:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T00:46:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T00:56:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T01:06:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T01:16:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T01:26:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T01:36:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T01:46:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T01:56:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T02:06:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T02:16:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T02:26:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T02:36:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T02:46:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T02:56:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T03:06:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T03:16:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T03:26:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T03:36:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T03:46:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T03:56:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T04:06:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T04:16:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T04:26:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T04:36:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T04:46:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T04:56:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T05:06:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T05:16:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T05:26:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T05:36:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T05:46:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T05:56:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T06:06:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T06:16:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T06:26:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T06:36:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T06:46:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T06:56:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T07:06:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T07:16:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T07:26:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T07:36:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T07:46:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T07:56:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T08:06:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T08:16:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T08:26:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T08:36:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T08:46:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T08:56:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T09:06:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T09:16:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T09:26:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T09:36:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T09:46:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T09:57:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T10:07:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T10:17:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T10:27:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T10:37:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T10:47:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T10:57:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T11:07:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T11:17:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T11:27:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T11:37:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T11:47:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T11:57:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T12:07:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T12:17:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T12:27:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T12:37:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T12:47:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T12:57:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T13:07:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T13:17:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T13:27:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T13:37:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T13:47:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T13:57:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T14:07:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T14:17:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T14:27:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T14:37:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T14:47:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T14:57:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T15:07:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T15:17:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T15:27:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T15:37:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T15:47:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T15:57:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T16:07:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T16:17:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T16:27:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T16:37:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T16:47:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T16:57:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T17:07:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T17:17:00Z,28.7750,-88.3357,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T17:27:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T17:37:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T17:47:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T17:57:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T18:07:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T18:17:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T18:27:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T18:37:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T18:47:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T18:57:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T19:07:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T19:17:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T19:27:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T19:37:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T19:47:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T19:57:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T20:07:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T20:17:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T20:27:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T20:37:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T20:47:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T20:57:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T21:07:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T21:17:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T21:27:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T21:37:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T21:47:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T21:57:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T22:07:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T22:17:00Z,28.7750,-88.3357,11.0,30.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T22:27:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T22:37:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T22:47:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T22:57:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T23:07:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T23:17:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T23:27:00Z,28.7750,-88.3357,11.0,30.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T23:37:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T23:47:00Z,28.7750,-88.3357,11.0,30.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-08T23:57:00Z,28.7750,-88.3357,11.0,30.1,11111222
