owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-07-09T00:27:00Z,28.7750,-88.3357,27.6,46.6,113.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:27:00Z,28.7750,-88.3357,28.1,45.6,113.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:27:00Z,28.7750,-88.3357,28.6,45.3,114.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:27:00Z,28.7750,-88.3357,29.1,43.8,112.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:27:00Z,28.7750,-88.3357,29.6,42.8,111.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:27:00Z,28.7750,-88.3357,30.1,42.6,109.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:27:00Z,28.7750,-88.3357,30.6,41.0,108.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:27:00Z,28.7750,-88.3357,31.1,40.4,106.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:27:00Z,28.7750,-88.3357,31.6,40.1,103.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:27:00Z,28.7750,-88.3357,32.1,39.6,103.3,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:27:00Z,28.7750,-88.3357,32.6,39.2,99.4,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:27:00Z,28.7750,-88.3357,33.1,37.7,99.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,8.6,57.2,83.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,9.1,54.4,82.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,9.6,53.4,81.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,10.1,50.9,81.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,10.6,48.9,84.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,11.1,47.7,83.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,11.6,48.4,82.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,12.1,51.2,83.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,12.6,53.9,84.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,13.1,56.9,86.3,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,13.6,58.7,87.4,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,14.1,60.4,88.6,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,14.6,60.5,90.5,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,15.1,60.5,89.9,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,15.6,60.8,90.2,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,16.1,60.8,91.0,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,16.6,60.2,91.8,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,17.1,60.7,92.8,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,17.6,61.1,94.3,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,18.1,60.9,96.0,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,18.6,59.9,98.2,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,19.1,60.1,100.6,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,19.6,60.3,103.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,20.1,60.9,105.6,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,20.6,62.8,106.4,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,21.1,62.9,108.3,-1.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,21.6,64.1,105.7,-3.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,22.1,63.6,105.2,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,22.6,63.6,107.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,23.1,62.1,107.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,23.6,59.2,108.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,24.1,59.3,108.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,24.6,57.6,108.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,25.1,55.9,109.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,25.6,53.4,110.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,26.1,51.1,113.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,26.6,50.0,114.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,27.1,48.9,115.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,27.6,47.7,114.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,28.1,45.9,113.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,28.6,45.2,111.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,29.1,43.7,111.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,29.6,42.8,109.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,30.1,42.5,107.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,30.6,41.7,105.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,31.1,40.9,104.1,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,31.6,39.7,102.1,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,32.1,40.1,100.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,32.6,38.9,99.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:38:00Z,28.7750,-88.3357,33.1,38.2,98.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,8.6,56.4,83.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,9.1,54.9,81.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,9.6,52.9,80.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,10.1,50.2,82.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,10.6,48.2,82.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,11.1,47.8,81.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,11.6,47.7,79.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,12.1,51.3,82.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,12.6,53.7,84.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,13.1,55.8,86.0,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,13.6,57.6,86.6,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,14.1,58.2,87.8,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,14.6,60.1,89.1,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,15.1,60.4,89.1,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,15.6,60.5,90.2,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,16.1,60.1,90.5,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,16.6,60.8,92.6,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,17.1,60.3,94.4,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,17.6,60.6,96.3,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,18.1,61.0,98.4,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,18.6,61.4,101.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,19.1,61.9,104.0,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,19.6,62.3,106.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,20.1,63.0,107.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,20.6,63.5,107.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,21.1,64.6,107.7,-1.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,21.6,64.1,105.4,-3.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,22.1,64.5,105.7,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,22.6,63.4,106.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,23.1,61.7,107.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,23.6,60.1,108.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,24.1,60.1,108.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,24.6,57.5,109.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,25.1,55.4,109.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,25.6,53.2,111.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,26.1,52.3,113.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,26.6,50.0,115.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,27.1,48.6,115.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,27.6,47.5,116.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,28.1,46.0,115.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,28.6,44.5,114.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,29.1,43.8,112.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,29.6,42.9,110.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,30.1,41.7,109.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,30.6,40.8,107.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,31.1,40.5,105.9,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,31.6,39.7,104.0,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,32.1,38.6,101.9,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,32.6,38.6,98.9,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:48:00Z,28.7750,-88.3357,33.1,37.8,99.6,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,8.6,55.4,83.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,9.1,54.6,82.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,9.6,52.4,81.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,10.1,51.0,81.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,10.6,46.1,82.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,11.1,45.3,81.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,11.6,48.8,80.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,12.1,51.1,82.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,12.6,53.7,85.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,13.1,55.9,86.9,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,13.6,58.4,86.4,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,14.1,59.7,86.9,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,14.6,60.0,88.7,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,15.1,60.5,88.8,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,15.6,61.1,89.2,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,16.1,60.8,89.2,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,16.6,61.4,90.8,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,17.1,60.9,91.7,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,17.6,60.9,92.6,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,18.1,60.9,95.7,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,18.6,61.1,98.7,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,19.1,60.4,100.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,19.6,62.1,101.8,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,20.1,62.3,104.5,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,20.6,63.0,105.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,21.1,64.9,109.7,-1.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,21.6,63.7,103.9,-3.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,22.1,63.1,103.1,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,22.6,61.8,104.1,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,23.1,61.8,104.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,23.6,59.0,104.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,24.1,58.5,106.9,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,24.6,56.2,107.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,25.1,55.1,108.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,25.6,53.3,109.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,26.1,52.1,113.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,26.6,50.5,114.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,27.1,50.3,113.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,27.6,48.4,113.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,28.1,47.2,112.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,28.6,46.0,111.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,29.1,44.1,112.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,29.6,43.9,109.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,30.1,43.1,108.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,30.6,41.6,106.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,31.1,41.7,104.7,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,31.6,40.9,103.3,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,32.1,40.3,100.1,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,32.6,39.2,99.2,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T00:58:00Z,28.7750,-88.3357,33.1,39.3,100.1,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,8.6,53.5,82.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,9.1,53.3,83.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,9.6,50.0,82.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,10.1,47.7,83.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,10.6,46.7,82.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,11.1,46.2,82.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,11.6,48.7,84.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,12.1,51.8,84.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,12.6,54.8,86.2,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,13.1,56.9,87.2,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,13.6,58.6,87.4,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,14.1,60.0,88.4,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,14.6,60.8,89.3,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,15.1,60.8,89.0,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,15.6,61.6,88.8,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,16.1,61.4,89.1,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,16.6,61.1,89.8,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,17.1,61.0,91.5,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,17.6,60.7,93.8,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,18.1,61.1,96.1,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,18.6,61.0,98.6,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,19.1,61.2,100.6,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,19.6,61.2,103.0,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-09T01:08:00Z,28.7750,-88.3357,20.1,62.6,104.3,-3.2,'111111111,111111111,111112221'
