owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:1,2023-11-01T07:07:00Z,28.1843,-88.4742,52.4,37.1,196.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:07:00Z,28.1843,-88.4742,54.4,34.2,196.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:07:00Z,28.1843,-88.4742,56.4,32.5,200.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:07:00Z,28.1843,-88.4742,58.4,30.2,203.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:07:00Z,28.1843,-88.4742,60.4,27.7,207.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:07:00Z,28.1843,-88.4742,62.4,25.1,213.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:07:00Z,28.1843,-88.4742,64.4,22.3,219.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:07:00Z,28.1843,-88.4742,66.4,21.8,222.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:07:00Z,28.1843,-88.4742,68.4,22.0,223.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:07:00Z,28.1843,-88.4742,70.4,20.9,226.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:07:00Z,28.1843,-88.4742,72.4,20.7,226.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:07:00Z,28.1843,-88.4742,74.4,21.3,223.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:07:00Z,28.1843,-88.4742,76.4,21.8,224.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:07:00Z,28.1843,-88.4742,78.4,21.2,225.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:07:00Z,28.1843,-88.4742,80.4,21.0,224.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:07:00Z,28.1843,-88.4742,82.4,21.5,225.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:07:00Z,28.1843,-88.4742,84.4,21.9,223.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:07:00Z,28.1843,-88.4742,86.4,22.5,221.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:07:00Z,28.1843,-88.4742,88.4,21.4,224.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:07:00Z,28.1843,-88.4742,90.4,22.4,220.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,32.4,48.4,188.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,34.4,46.8,188.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,36.4,58.5,184.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,38.4,64.3,180.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,40.4,68.5,178.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,42.4,66.6,176.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,44.4,67.4,176.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,46.4,61.4,178.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,48.4,55.9,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,50.4,49.2,182.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,52.4,45.0,185.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,54.4,38.8,188.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,56.4,35.0,193.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,58.4,36.3,194.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,60.4,34.6,196.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,62.4,31.4,200.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,64.4,30.1,202.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,66.4,29.5,205.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,68.4,32.8,204.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,70.4,31.0,206.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,72.4,28.2,211.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,74.4,26.8,213.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,76.4,27.2,213.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,78.4,24.3,215.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,80.4,26.4,215.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,82.4,24.8,215.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,84.4,24.8,212.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,86.4,24.5,213.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,88.4,25.6,213.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:17:00Z,28.1843,-88.4742,90.4,25.6,210.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,32.4,50.3,193.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,34.4,51.3,190.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,36.4,59.3,184.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,38.4,56.6,183.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,40.4,59.4,180.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,42.4,53.7,181.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,44.4,46.4,180.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,46.4,43.2,180.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,48.4,39.7,182.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,50.4,36.8,186.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,52.4,35.4,187.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,54.4,32.9,188.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,56.4,28.6,197.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,58.4,27.7,202.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,60.4,27.0,203.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,62.4,27.8,205.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,64.4,27.5,205.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,66.4,27.3,206.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,68.4,28.2,207.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,70.4,28.7,207.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,72.4,28.2,208.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,74.4,27.6,208.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,76.4,26.9,211.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,78.4,28.2,210.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,80.4,27.3,211.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,82.4,26.2,212.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,84.4,24.5,216.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,86.4,25.7,215.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,88.4,24.8,218.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:27:00Z,28.1843,-88.4742,90.4,24.6,218.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,32.4,74.5,179.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,34.4,80.7,178.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,36.4,80.6,176.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,38.4,80.1,175.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,40.4,73.8,175.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,42.4,66.2,177.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,44.4,57.7,176.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,46.4,52.0,176.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,48.4,47.1,177.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,50.4,45.9,179.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,52.4,39.6,185.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,54.4,32.8,191.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,56.4,27.5,198.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,58.4,26.0,206.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,60.4,25.4,209.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,62.4,24.8,211.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,64.4,24.3,213.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,66.4,23.5,216.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,68.4,24.8,212.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,70.4,22.1,216.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,72.4,24.8,212.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,74.4,22.5,217.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,76.4,23.1,214.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,78.4,25.0,212.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,80.4,26.3,210.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,82.4,25.0,211.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,84.4,26.4,209.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,86.4,27.3,208.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,88.4,27.1,209.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:37:00Z,28.1843,-88.4742,90.4,27.2,208.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,32.4,50.7,191.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,34.4,57.4,190.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,36.4,56.5,189.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,38.4,51.1,188.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,40.4,48.4,186.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,42.4,45.7,185.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,44.4,42.9,185.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,46.4,39.3,187.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,48.4,36.2,189.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,50.4,35.3,189.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,52.4,30.3,196.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,54.4,25.5,205.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,56.4,24.5,210.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,58.4,23.6,214.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,60.4,23.9,216.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,62.4,24.0,217.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,64.4,23.8,218.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,66.4,23.2,219.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,68.4,21.2,221.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,70.4,21.1,222.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,72.4,20.4,225.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,74.4,21.4,223.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,76.4,21.9,221.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,78.4,23.1,218.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,80.4,21.6,222.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,82.4,23.1,220.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,84.4,22.0,219.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,86.4,22.4,219.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,88.4,22.2,216.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:47:00Z,28.1843,-88.4742,90.4,20.9,219.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,32.4,58.4,188.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,34.4,62.7,185.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,36.4,68.4,184.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,38.4,68.0,184.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,40.4,62.7,183.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,42.4,53.8,184.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,44.4,47.3,186.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,46.4,43.4,187.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,48.4,34.7,190.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,50.4,30.6,192.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,52.4,27.7,196.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,54.4,25.3,201.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,56.4,24.0,208.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,58.4,20.9,215.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,60.4,21.3,217.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,62.4,21.7,219.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,64.4,22.5,218.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,66.4,20.7,221.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,68.4,19.4,225.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,70.4,21.3,221.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,72.4,19.9,226.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,74.4,19.4,225.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,76.4,21.2,221.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,78.4,20.6,223.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,80.4,21.8,220.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,82.4,21.7,219.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,84.4,21.2,221.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,86.4,21.1,219.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,88.4,22.0,218.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T07:57:00Z,28.1843,-88.4742,90.4,23.4,214.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T08:07:00Z,28.1843,-88.4742,32.4,50.3,184.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T08:07:00Z,28.1843,-88.4742,34.4,54.9,181.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T08:07:00Z,28.1843,-88.4742,36.4,57.5,180.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T08:07:00Z,28.1843,-88.4742,38.4,63.9,178.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T08:07:00Z,28.1843,-88.4742,40.4,69.9,177.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T08:07:00Z,28.1843,-88.4742,42.4,72.7,176.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T08:07:00Z,28.1843,-88.4742,44.4,70.7,174.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T08:07:00Z,28.1843,-88.4742,46.4,66.5,173.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T08:07:00Z,28.1843,-88.4742,48.4,63.2,174.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T08:07:00Z,28.1843,-88.4742,50.4,61.8,174.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T08:07:00Z,28.1843,-88.4742,52.4,57.4,174.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T08:07:00Z,28.1843,-88.4742,54.4,49.1,177.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-01T08:07:00Z,28.1843,-88.4742,56.4,47.3,177.8,-9999.0,'111111111,111111111,999999991'
