owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42902:2,2023-03-07T09:37:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T09:46:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T09:56:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T10:06:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T10:16:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T10:27:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T10:36:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T10:46:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T10:57:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T11:07:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T11:17:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T11:27:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T11:36:00Z,27.8020,-90.6632,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T11:46:00Z,27.8020,-90.6632,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T11:57:00Z,27.8020,-90.6632,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T12:07:00Z,27.8020,-90.6632,11.0,25.8,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T12:16:00Z,27.8020,-90.6632,11.0,25.8,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T12:26:00Z,27.8020,-90.6632,11.0,25.8,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T12:37:00Z,27.8020,-90.6632,11.0,25.8,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T12:46:00Z,27.8020,-90.6632,11.0,25.8,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T12:56:00Z,27.8020,-90.6632,11.0,25.8,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T13:06:00Z,27.8020,-90.6632,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T13:17:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T13:26:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T13:36:00Z,27.8020,-90.6632,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T13:46:00Z,27.8020,-90.6632,11.0,25.8,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T13:57:00Z,27.8020,-90.6632,11.0,25.8,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T14:07:00Z,27.8020,-90.6632,11.0,25.8,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T14:17:00Z,27.8020,-90.6632,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T14:26:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T14:36:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T14:47:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T14:57:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T15:07:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T15:16:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T15:26:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T15:36:00Z,27.8020,-90.6632,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T15:47:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T15:56:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T16:06:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T16:17:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T16:27:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T16:36:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T16:47:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T16:57:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T17:06:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T17:16:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T17:27:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T17:36:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T17:46:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T17:57:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T18:07:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T18:17:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T18:26:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T18:36:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T18:47:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T18:56:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T19:06:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T19:17:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T19:27:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T19:36:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T19:47:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T19:57:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T20:06:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T20:16:00Z,27.8020,-90.6632,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T20:27:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-07T20:36:00Z,27.8020,-90.6632,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-09T19:35:00Z,28.0124,-89.0597,11.0,25.0,11111222
Shell,ioos:station:wmo:42902:2,2023-03-11T22:16:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-11T22:26:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-11T22:36:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-11T22:46:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-11T22:56:00Z,28.0124,-89.0597,11.0,25.1,11111222
Shell,ioos:station:wmo:42902:2,2023-03-11T23:06:00Z,28.0124,-89.0597,11.0,25.0,11111222
Shell,ioos:station:wmo:42902:2,2023-03-11T23:16:00Z,28.0124,-89.0597,11.0,25.1,11111222
Shell,ioos:station:wmo:42902:2,2023-03-11T23:26:00Z,28.0124,-89.0597,11.0,25.1,11111222
Shell,ioos:station:wmo:42902:2,2023-03-11T23:36:00Z,28.0124,-89.0597,11.0,25.1,11111222
Shell,ioos:station:wmo:42902:2,2023-03-11T23:46:00Z,28.0124,-89.0597,11.0,25.1,11111222
Shell,ioos:station:wmo:42902:2,2023-03-11T23:56:00Z,28.0124,-89.0597,11.0,25.0,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T00:06:00Z,28.0124,-89.0597,11.0,25.0,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T00:16:00Z,28.0124,-89.0597,11.0,24.9,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T00:26:00Z,28.0124,-89.0597,11.0,24.9,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T00:36:00Z,28.0124,-89.0597,11.0,25.0,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T00:46:00Z,28.0124,-89.0597,11.0,25.1,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T00:56:00Z,28.0124,-89.0597,11.0,25.1,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T01:06:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T01:16:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T01:26:00Z,28.0124,-89.0597,11.0,25.1,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T01:36:00Z,28.0124,-89.0597,11.0,25.1,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T01:46:00Z,28.0124,-89.0597,11.0,25.0,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T01:56:00Z,28.0124,-89.0597,11.0,24.9,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T02:06:00Z,28.0124,-89.0597,11.0,25.0,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T02:16:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T02:26:00Z,28.0124,-89.0597,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T02:36:00Z,28.0124,-89.0597,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T02:46:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T02:56:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T03:06:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T03:16:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T03:26:00Z,28.0124,-89.0597,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T03:36:00Z,28.0124,-89.0597,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T03:46:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T03:56:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T04:06:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T04:16:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T04:26:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T04:36:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T04:46:00Z,28.0124,-89.0597,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T04:56:00Z,28.0124,-89.0597,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T05:06:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T05:16:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T05:26:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T05:36:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T05:46:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T05:56:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T06:06:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T06:16:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T06:26:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T06:36:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T06:46:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T06:56:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T07:06:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T07:16:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T07:26:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T07:36:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T07:46:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T07:56:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T08:06:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T08:16:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T08:26:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T08:36:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T08:46:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T08:56:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T09:06:00Z,28.0124,-89.0597,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T09:16:00Z,28.0124,-89.0597,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T09:26:00Z,28.0124,-89.0597,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T09:36:00Z,28.0124,-89.0597,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T09:46:00Z,28.0124,-89.0597,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T09:56:00Z,28.0124,-89.0597,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T10:06:00Z,28.0124,-89.0597,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T10:16:00Z,28.0124,-89.0597,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T10:26:00Z,28.0124,-89.0597,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T10:36:00Z,28.0124,-89.0597,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T10:46:00Z,28.0124,-89.0597,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T10:56:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T11:06:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T11:16:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T11:26:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T11:36:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T11:46:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T11:56:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T12:06:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T12:16:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T12:26:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T12:36:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T12:46:00Z,28.0124,-89.0597,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T12:56:00Z,28.0124,-89.0597,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T13:06:00Z,28.0124,-89.0597,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T13:16:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T13:26:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T13:36:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T13:46:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T13:56:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T14:06:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T14:16:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T14:26:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T14:36:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T14:46:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T14:56:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T15:06:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T15:16:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T15:26:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T15:36:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T15:46:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T15:56:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T16:06:00Z,28.0124,-89.0597,11.0,25.1,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T16:16:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T16:26:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T16:36:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T16:46:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T16:56:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T17:06:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T17:16:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T17:26:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T17:36:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T17:46:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T17:56:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T18:06:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T18:16:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T18:26:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T18:36:00Z,28.0124,-89.0597,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T18:46:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T18:56:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T19:06:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T19:16:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T19:26:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T19:36:00Z,28.0124,-89.0597,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T19:46:00Z,28.0124,-89.0597,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T19:56:00Z,28.0124,-89.0597,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T20:06:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T20:16:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T20:26:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T20:36:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T20:46:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T20:56:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T21:06:00Z,28.0124,-89.0597,11.0,25.1,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T21:16:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T21:26:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T21:36:00Z,28.0124,-89.0597,11.0,25.1,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T21:46:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T21:56:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T22:06:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T22:16:00Z,28.0124,-89.0597,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T22:26:00Z,28.0124,-89.0597,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T22:36:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T22:46:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T22:56:00Z,28.0124,-89.0597,11.0,25.2,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T23:06:00Z,28.0124,-89.0597,11.0,25.3,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T23:16:00Z,28.0124,-89.0597,11.0,25.4,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T23:26:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T23:36:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T23:46:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-12T23:56:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T00:06:00Z,28.0124,-89.0597,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T00:16:00Z,28.0124,-89.0597,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T00:26:00Z,28.0124,-89.0597,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T00:36:00Z,28.0124,-89.0597,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T00:46:00Z,28.0124,-89.0597,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T00:56:00Z,28.0124,-89.0597,11.0,25.7,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T01:06:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T01:16:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T01:26:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T01:36:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T01:46:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T01:56:00Z,28.0124,-89.0597,11.0,25.5,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T02:06:00Z,28.0124,-89.0597,11.0,25.6,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T02:16:00Z,28.0124,-89.0597,11.0,25.8,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T02:24:00Z,28.0124,-89.0597,11.0,26.0,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T02:36:00Z,28.0124,-89.0597,11.0,26.0,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T02:46:00Z,28.0124,-89.0597,11.0,26.1,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T02:56:00Z,28.0124,-89.0597,11.0,26.1,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T03:06:00Z,28.0124,-89.0597,11.0,26.1,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T03:16:00Z,28.0124,-89.0597,11.0,26.0,11111222
Shell,ioos:station:wmo:42902:2,2023-03-13T03:26:00Z,28.0124,-89.0597,11.0,26.1,11111222
