owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,80.0,12.8,242.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,84.0,14.5,237.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,88.0,15.9,233.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,92.0,14.7,231.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,96.0,14.9,231.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,100.0,15.9,228.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,104.0,16.3,225.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,108.0,13.6,229.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,112.0,11.4,230.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,116.0,9.1,232.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,120.0,4.5,249.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,124.0,2.5,326.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,128.1,2.5,338.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,132.1,6.6,21.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,136.1,8.3,28.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,140.1,13.8,23.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,144.1,29.5,14.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,148.1,24.7,16.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,152.1,33.1,14.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,156.1,34.8,14.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,160.1,25.4,15.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,164.1,19.0,19.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,168.1,19.8,19.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,172.1,25.9,17.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,176.1,31.8,15.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,180.1,31.9,16.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,184.1,24.0,19.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,188.1,24.4,22.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,192.1,19.8,29.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,196.1,8.6,38.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,200.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,204.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,208.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,216.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,220.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,224.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,232.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,236.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,240.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,248.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,252.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,256.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:38:00Z,27.8020,-90.6632,260.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,24.1,5.5,257.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,28.1,3.6,287.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,32.0,2.9,306.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,36.0,2.0,270.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,40.0,1.6,266.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,44.0,1.3,270.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,48.0,1.8,253.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,52.0,3.0,244.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,56.0,5.1,237.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,60.0,8.1,238.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,64.0,11.6,235.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,68.0,13.6,234.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,72.0,13.2,239.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,76.0,12.8,243.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,80.0,14.9,242.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,84.0,14.9,242.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,88.0,14.7,241.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,92.0,13.2,243.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,96.0,11.5,244.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,100.0,10.7,243.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,104.0,8.7,245.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,108.0,4.1,313.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,112.0,4.0,337.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,116.0,6.0,265.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,120.0,4.8,300.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,124.0,4.9,302.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,128.1,9.4,8.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,132.1,12.0,19.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,136.1,13.5,18.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,140.1,24.5,14.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,144.1,31.9,13.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,148.1,31.7,12.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,152.1,32.0,12.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,156.1,25.4,13.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,160.1,23.0,15.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,164.1,17.5,16.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,168.1,18.4,17.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,172.1,23.3,15.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,176.1,25.9,15.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,180.1,28.8,16.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,184.1,33.2,17.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,188.1,28.6,17.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,192.1,37.0,17.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,196.1,48.6,22.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,200.1,33.9,203.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,204.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,208.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,216.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,220.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,224.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,232.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,236.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,240.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,248.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,252.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,256.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:48:00Z,27.8020,-90.6632,260.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,24.1,3.8,268.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,28.1,3.0,293.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,32.0,3.1,307.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,36.0,2.8,302.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,40.0,2.2,277.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,44.0,2.7,270.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,48.0,3.1,253.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,52.0,4.2,252.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,56.0,6.8,243.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,60.0,10.7,235.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,64.0,14.3,232.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,68.0,14.6,234.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,72.0,17.1,235.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,76.0,18.7,237.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,80.0,18.9,237.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,84.0,21.1,233.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,88.0,19.2,232.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,92.0,17.2,232.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,96.0,14.4,238.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,100.0,8.6,253.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,104.0,3.6,279.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,108.0,3.0,334.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,112.0,2.6,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,116.0,0.3,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,120.0,0.7,8.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,124.0,7.4,41.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,128.1,8.6,42.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,132.1,9.1,44.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,136.1,9.3,43.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,140.1,12.0,36.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,144.1,15.9,27.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,148.1,20.3,22.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,152.1,15.4,33.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,156.1,14.6,29.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,160.1,12.0,32.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,164.1,11.4,36.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,168.1,13.0,34.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,172.1,17.9,26.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,176.1,20.7,23.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,180.1,22.8,22.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,184.1,24.9,23.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,188.1,33.4,21.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,192.1,29.3,22.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,196.1,20.9,41.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,200.1,35.1,25.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,204.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,208.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,216.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,220.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,224.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,232.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,236.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,240.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,248.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,252.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,256.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T18:58:00Z,27.8020,-90.6632,260.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T19:08:00Z,27.8020,-90.6632,24.1,3.5,283.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T19:08:00Z,27.8020,-90.6632,28.1,2.6,313.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T19:08:00Z,27.8020,-90.6632,32.0,2.2,335.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T19:08:00Z,27.8020,-90.6632,36.0,2.1,346.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T19:08:00Z,27.8020,-90.6632,40.0,1.7,270.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T19:08:00Z,27.8020,-90.6632,44.0,4.4,239.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T19:08:00Z,27.8020,-90.6632,48.0,7.2,243.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T19:08:00Z,27.8020,-90.6632,52.0,8.6,244.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T19:08:00Z,27.8020,-90.6632,56.0,9.6,247.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T19:08:00Z,27.8020,-90.6632,60.0,12.1,249.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T19:08:00Z,27.8020,-90.6632,64.0,14.6,249.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-01T19:08:00Z,27.8020,-90.6632,68.0,18.2,242.2,-9999.0,'111111111,111111111,999999991'
