owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-03-06T08:56:00Z,27.8020,-90.6632,1036.1,7.6,318.2,1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T08:56:00Z,27.8020,-90.6632,1052.1,9.8,28.1,1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T08:56:00Z,27.8020,-90.6632,1068.1,7.2,164.6,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,44.0,12.3,238.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,60.0,6.3,183.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,76.0,10.9,159.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,92.0,10.5,149.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,108.0,16.3,132.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,124.0,10.8,156.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,140.0,6.2,211.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,156.0,6.7,182.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,172.0,3.7,132.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,188.0,3.4,171.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,204.0,8.7,225.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,220.0,4.2,260.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,236.0,6.4,202.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,252.0,7.4,228.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,268.0,7.3,240.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,284.0,7.6,240.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,300.0,5.9,253.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,316.0,3.5,250.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,332.0,1.9,218.7,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,348.0,2.8,226.5,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,364.0,4.2,296.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,380.0,4.3,311.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,396.0,7.2,330.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,412.0,6.7,5.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,428.0,3.8,25.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,444.0,0.6,141.3,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,460.0,6.7,200.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,476.0,6.0,206.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,492.0,8.4,199.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,508.0,8.9,199.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,524.0,6.4,197.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,540.0,7.5,219.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,556.0,3.1,245.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,572.0,2.3,167.2,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,588.0,3.1,129.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,604.0,5.1,177.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,620.0,6.1,182.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,636.0,4.5,176.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,652.0,5.7,226.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,668.0,4.4,255.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,684.0,7.0,247.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,700.0,2.2,326.3,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,716.0,3.0,306.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,732.0,0.7,344.1,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,748.0,0.9,122.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,764.0,1.6,55.3,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,780.0,2.2,206.6,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,796.0,1.7,135.0,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,812.0,1.0,196.7,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,828.0,3.3,57.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,844.0,12.8,92.7,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,860.0,17.6,229.6,0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,876.0,22.2,214.9,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,892.0,12.9,220.0,-4.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,908.0,20.8,346.6,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,924.0,13.7,321.2,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,940.0,19.5,118.1,4.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,956.0,8.0,108.9,3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,972.0,10.1,5.7,-1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,988.0,3.0,295.7,-2.5,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,1004.0,9.2,52.5,0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,1020.0,9.8,32.6,5.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,1036.0,10.9,27.3,-1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,1052.0,4.5,329.5,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:06:00Z,27.8020,-90.6632,1068.0,3.2,201.8,-0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,44.0,12.2,226.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,60.0,9.9,158.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,76.0,11.3,153.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,92.0,10.4,141.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,108.0,14.9,135.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,124.0,13.7,160.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,140.0,7.0,183.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,156.0,6.8,178.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,172.0,6.7,180.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,188.0,5.4,190.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,204.0,5.4,205.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,220.0,6.6,201.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,236.0,4.9,244.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,252.0,6.9,239.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,268.0,6.3,236.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,284.0,6.4,261.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,300.0,3.8,243.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,316.0,3.5,242.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,332.0,3.9,238.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,348.0,2.4,286.9,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,364.0,0.9,212.0,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,380.0,3.5,263.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,396.0,4.3,310.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,412.0,6.0,18.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,428.0,4.9,16.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,444.0,3.5,160.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,460.0,8.1,198.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,476.0,7.6,204.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,492.0,5.7,211.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,508.0,7.7,193.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,524.0,5.6,198.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,540.0,7.2,211.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,556.0,3.7,251.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,572.0,2.9,180.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,588.0,6.3,168.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,604.0,3.9,160.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,620.0,2.1,163.3,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,636.0,2.6,220.4,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,652.0,1.2,284.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,668.0,3.9,283.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,684.0,3.2,290.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,700.0,3.2,291.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,716.0,2.8,325.2,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,732.0,1.9,295.2,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,748.0,1.9,227.1,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,764.0,0.5,270.0,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,780.0,0.6,251.6,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,796.0,2.0,206.6,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,812.0,3.9,147.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,828.0,1.7,193.2,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,844.0,5.8,59.0,-1.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,860.0,10.1,247.2,-2.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,876.0,18.6,196.6,-1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,892.0,14.5,145.1,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,908.0,13.9,357.9,-1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,924.0,1.7,156.4,-2.5,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,940.0,22.7,143.8,3.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,956.0,17.9,110.6,8.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,972.0,9.4,62.1,3.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,988.0,9.5,98.5,2.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,1004.0,10.5,61.0,4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,1020.0,9.6,18.8,4.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,1036.0,7.2,27.3,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,1052.0,1.6,119.7,2.5,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:16:00Z,27.8020,-90.6632,1068.0,20.1,297.8,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,44.0,10.6,216.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,60.0,9.6,145.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,76.0,14.2,160.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,92.0,14.8,135.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,108.0,13.2,141.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,124.0,11.2,161.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,140.0,6.4,209.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,156.0,7.6,191.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,172.0,4.8,152.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,188.0,3.7,175.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,204.0,2.5,191.3,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,220.0,5.2,253.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,236.0,7.2,234.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,252.0,6.7,260.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,268.0,7.1,260.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,284.0,7.9,259.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,300.0,4.4,255.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,316.0,4.4,242.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,332.0,6.4,258.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,348.0,2.8,278.1,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,364.0,6.1,273.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,380.0,3.8,279.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,396.0,3.0,348.3,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,412.0,6.8,25.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,428.0,6.2,5.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,444.0,1.5,105.9,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,460.0,7.9,230.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,476.0,9.5,219.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,492.0,8.1,221.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,508.0,7.9,220.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,524.0,6.6,217.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,540.0,4.2,241.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,556.0,6.7,202.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,572.0,2.8,190.1,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,588.0,5.5,155.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,604.0,4.2,166.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,620.0,4.3,193.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,636.0,3.7,145.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,652.0,1.7,170.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,668.0,4.2,274.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,684.0,4.4,294.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,700.0,1.6,93.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,716.0,4.0,317.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,732.0,4.1,47.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,748.0,2.4,53.6,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,764.0,1.2,200.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,780.0,2.5,246.5,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,796.0,1.3,278.7,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,812.0,2.3,154.5,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,828.0,6.4,153.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-06T09:26:00Z,27.8020,-90.6632,844.0,1.5,126.9,-3.6,'111331111,111111111,111112221'
