owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-06-09T15:50:00Z,27.3215,-90.5355,571.1,2.4,12.3,-2.1,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T15:50:00Z,27.3215,-90.5355,601.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T15:50:00Z,27.3215,-90.5355,631.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T15:50:00Z,27.3215,-90.5355,661.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T15:50:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T15:50:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T15:50:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T15:50:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T15:50:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T15:50:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T15:50:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T15:50:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T15:50:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T15:50:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T15:50:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,61.6,4.6,20.4,-2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,91.6,4.7,92.4,-3.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,121.6,8.3,133.5,-1.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,151.6,14.7,115.0,-5.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,181.6,8.2,133.0,-2.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,211.6,16.5,135.0,-2.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,241.6,20.4,111.9,-2.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,271.6,10.4,203.9,-4.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,301.6,21.1,56.6,-17.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,331.6,54.8,138.1,-15.2,'111111314,111111314,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,361.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,391.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,421.6,61.2,335.1,16.7,'111114414,111114414,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,451.6,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,481.6,3.4,305.5,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,511.6,7.2,41.6,-0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,541.6,6.2,305.2,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,571.6,19.6,291.2,7.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,601.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,631.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,661.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,691.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,721.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,751.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,781.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,811.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,841.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,901.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,931.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,961.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,991.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,61.7,5.5,26.1,-1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,91.7,9.6,79.7,-3.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,121.7,10.0,120.7,-1.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,151.7,14.8,130.3,-3.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,181.7,12.9,145.1,-2.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,211.7,17.9,125.9,-2.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,241.7,17.6,121.5,-3.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,271.7,7.3,165.0,-1.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,301.7,17.5,254.5,25.6,'111111114,111111114,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,331.7,5.0,358.9,-2.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,361.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,391.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,421.7,19.2,159.6,0.9,'111111314,111111314,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,451.7,49.7,41.5,-21.9,'111111414,111111414,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,481.7,4.1,347.3,1.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,511.7,0.7,123.7,-3.7,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,541.7,6.9,67.1,-2.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,571.7,12.2,112.6,-5.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,601.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,631.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,661.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,691.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,721.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,751.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,781.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,811.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,841.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,901.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,931.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,961.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,991.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,61.0,5.4,21.8,0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,91.0,10.4,92.2,-5.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,121.0,9.0,150.6,-0.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,151.0,15.8,134.2,-4.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,181.0,12.6,146.9,-2.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,211.0,16.7,126.3,-1.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,241.0,18.3,121.3,-5.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,271.0,8.0,156.3,-3.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,301.0,6.2,356.3,1.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,331.0,9.1,154.6,0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,361.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,391.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,421.0,42.1,323.8,16.8,'111111314,111111314,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,451.0,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,481.0,4.0,336.6,-1.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,511.0,3.9,343.4,-1.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,541.0,8.1,98.5,-1.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,571.0,28.2,92.2,-4.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,601.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,631.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,661.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,691.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,721.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,751.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,781.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,811.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,841.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,871.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,901.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,931.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,961.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,991.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,61.0,5.2,26.1,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,91.0,7.2,114.4,-5.6,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,121.0,6.4,111.0,3.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,151.0,15.7,143.3,-4.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,181.0,11.6,156.1,-1.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,211.0,17.5,133.6,-2.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,241.0,14.1,130.7,-3.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,271.0,6.2,105.8,-1.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,301.0,12.2,251.4,-0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,331.0,8.5,173.2,-0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,361.0,19.3,199.4,1.6,'111114414,111114414,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,391.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,421.0,41.0,312.3,3.7,'111114114,111114114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,451.0,36.4,287.7,6.7,'111111414,111111414,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,481.0,4.5,63.4,-2.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,511.0,5.8,62.1,-3.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,541.0,8.0,72.5,-5.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,571.0,20.1,83.2,-2.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,601.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,631.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,661.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,691.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,721.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,751.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,781.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,811.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,841.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,871.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,901.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,931.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,961.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,991.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,61.1,4.9,351.7,1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,91.1,6.4,84.6,-1.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,121.1,8.6,104.2,1.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,151.1,13.0,132.5,-3.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,181.1,9.7,144.7,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,211.1,15.5,148.2,-0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,241.1,15.0,130.1,-4.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,271.1,3.9,150.8,-0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,301.1,24.5,238.7,1.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,331.1,10.3,176.7,-1.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,361.1,5.7,341.6,-3.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,391.1,57.5,143.3,-25.0,'111114414,111114414,111312224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,421.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,451.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,481.1,5.9,51.2,-3.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,511.1,4.9,73.4,-0.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,541.1,7.5,68.9,-2.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,571.1,16.1,9.6,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,601.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,631.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,661.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
