owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-06-08T09:30:00Z,27.3215,-90.5355,18.3,640.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T09:50:00Z,27.3215,-90.5355,18.3,642.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T10:11:00Z,27.3215,-90.5355,18.3,641.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T10:31:00Z,27.3215,-90.5355,18.3,638.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T10:50:00Z,27.3215,-90.5355,18.3,643.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T11:10:00Z,27.3215,-90.5355,18.3,644.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T11:30:00Z,27.3215,-90.5355,18.3,640.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T11:50:00Z,27.3215,-90.5355,18.3,644.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T12:10:00Z,27.3215,-90.5355,18.3,636.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T12:30:00Z,27.3215,-90.5355,18.3,645.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T12:50:00Z,27.3215,-90.5355,18.3,639.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T13:10:00Z,27.3215,-90.5355,18.3,637.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T13:30:00Z,27.3215,-90.5355,18.3,637.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T13:50:00Z,27.3215,-90.5355,18.3,638.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T14:10:00Z,27.3215,-90.5355,18.3,636.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T14:30:00Z,27.3215,-90.5355,18.3,640.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T14:51:00Z,27.3215,-90.5355,18.3,641.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T15:10:00Z,27.3215,-90.5355,18.3,641.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T15:30:00Z,27.3215,-90.5355,18.3,641.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T15:50:00Z,27.3215,-90.5355,18.3,634.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T16:10:00Z,27.3215,-90.5355,18.3,640.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T16:30:00Z,27.3215,-90.5355,18.3,641.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T16:50:00Z,27.3215,-90.5355,18.3,639.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T17:10:00Z,27.3215,-90.5355,18.3,640.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T17:30:00Z,27.3215,-90.5355,18.3,639.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T17:50:00Z,27.3215,-90.5355,18.3,637.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T18:10:00Z,27.3215,-90.5355,18.3,640.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T18:30:00Z,27.3215,-90.5355,18.3,637.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T18:51:00Z,27.3215,-90.5355,18.3,641.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T19:11:00Z,27.3215,-90.5355,18.3,636.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T19:30:00Z,27.3215,-90.5355,18.3,639.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T19:50:00Z,27.3215,-90.5355,18.3,637.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T20:10:00Z,27.3215,-90.5355,18.3,637.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T20:30:00Z,27.3215,-90.5355,18.3,642.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T20:50:00Z,27.3215,-90.5355,18.3,639.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T21:10:00Z,27.3215,-90.5355,18.3,639.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T21:30:00Z,27.3215,-90.5355,18.3,638.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T22:10:00Z,27.3215,-90.5355,18.3,638.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T22:30:00Z,27.3215,-90.5355,18.3,640.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T22:50:00Z,27.3215,-90.5355,18.3,632.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T23:10:00Z,27.3215,-90.5355,18.3,640.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T23:31:00Z,27.3215,-90.5355,18.3,640.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-08T23:50:00Z,27.3215,-90.5355,18.3,641.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T00:10:00Z,27.3215,-90.5355,18.3,639.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T00:30:00Z,27.3215,-90.5355,18.3,644.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T00:50:00Z,27.3215,-90.5355,18.3,644.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T01:10:00Z,27.3215,-90.5355,18.3,639.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T01:30:00Z,27.3215,-90.5355,18.3,643.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T01:50:00Z,27.3215,-90.5355,18.3,642.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T02:10:00Z,27.3215,-90.5355,18.3,644.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T02:30:00Z,27.3215,-90.5355,18.3,640.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T02:50:00Z,27.3215,-90.5355,18.3,636.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T03:10:00Z,27.3215,-90.5355,18.3,640.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T03:30:00Z,27.3215,-90.5355,18.3,644.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T03:50:00Z,27.3215,-90.5355,18.3,640.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T04:10:00Z,27.3215,-90.5355,18.3,639.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T04:30:00Z,27.3215,-90.5355,18.3,635.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T04:50:00Z,27.3215,-90.5355,18.3,641.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T05:10:00Z,27.3215,-90.5355,18.3,642.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T05:30:00Z,27.3215,-90.5355,18.3,640.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T05:50:00Z,27.3215,-90.5355,18.3,641.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T06:10:00Z,27.3215,-90.5355,18.3,640.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T06:30:00Z,27.3215,-90.5355,18.3,645.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T06:50:00Z,27.3215,-90.5355,18.3,644.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T07:10:00Z,27.3215,-90.5355,18.3,641.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T07:30:00Z,27.3215,-90.5355,18.3,641.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T07:50:00Z,27.3215,-90.5355,18.3,635.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T08:10:00Z,27.3215,-90.5355,18.3,636.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T08:30:00Z,27.3215,-90.5355,18.3,641.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T08:50:00Z,27.3215,-90.5355,18.3,644.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T09:10:00Z,27.3215,-90.5355,18.3,644.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T09:30:00Z,27.3215,-90.5355,18.3,643.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T09:50:00Z,27.3215,-90.5355,18.3,643.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T10:10:00Z,27.3215,-90.5355,18.3,637.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T10:30:00Z,27.3215,-90.5355,18.3,640.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T10:50:00Z,27.3215,-90.5355,18.3,637.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T11:11:00Z,27.3215,-90.5355,18.3,641.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T11:30:00Z,27.3215,-90.5355,18.3,639.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T11:50:00Z,27.3215,-90.5355,18.3,638.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T12:10:00Z,27.3215,-90.5355,18.3,637.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T12:30:00Z,27.3215,-90.5355,18.3,636.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T12:50:00Z,27.3215,-90.5355,18.3,642.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T13:10:00Z,27.3215,-90.5355,18.3,639.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T13:30:00Z,27.3215,-90.5355,18.3,639.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T13:50:00Z,27.3215,-90.5355,18.3,638.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T14:10:00Z,27.3215,-90.5355,18.3,637.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T14:30:00Z,27.3215,-90.5355,18.3,638.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T14:50:00Z,27.3215,-90.5355,18.3,636.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T15:10:00Z,27.3215,-90.5355,18.3,639.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T15:30:00Z,27.3215,-90.5355,18.3,636.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T15:50:00Z,27.3215,-90.5355,18.3,636.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:10:00Z,27.3215,-90.5355,18.3,633.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:30:00Z,27.3215,-90.5355,18.3,634.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T16:50:00Z,27.3215,-90.5355,18.3,635.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:10:00Z,27.3215,-90.5355,18.3,635.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:30:00Z,27.3215,-90.5355,18.3,636.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T17:50:00Z,27.3215,-90.5355,18.3,635.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T18:10:00Z,27.3215,-90.5355,18.3,636.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T18:30:00Z,27.3215,-90.5355,18.3,636.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T18:50:00Z,27.3215,-90.5355,18.3,636.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T19:10:00Z,27.3215,-90.5355,18.3,634.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T19:30:00Z,27.3215,-90.5355,18.3,634.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T19:50:00Z,27.3215,-90.5355,18.3,635.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T20:10:00Z,27.3215,-90.5355,18.3,632.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T20:30:00Z,27.3215,-90.5355,18.3,634.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T20:50:00Z,27.3215,-90.5355,18.3,635.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T21:10:00Z,27.3215,-90.5355,18.3,635.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T21:30:00Z,27.3215,-90.5355,18.3,637.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T21:50:00Z,27.3215,-90.5355,18.3,634.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T22:10:00Z,27.3215,-90.5355,18.3,631.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T22:30:00Z,27.3215,-90.5355,18.3,630.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T22:50:00Z,27.3215,-90.5355,18.3,636.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T23:10:00Z,27.3215,-90.5355,18.3,635.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T23:30:00Z,27.3215,-90.5355,18.3,635.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-09T23:50:00Z,27.3215,-90.5355,18.3,636.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T00:10:00Z,27.3215,-90.5355,18.3,635.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T00:30:00Z,27.3215,-90.5355,18.3,634.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T00:50:00Z,27.3215,-90.5355,18.3,632.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T01:10:00Z,27.3215,-90.5355,18.3,633.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T01:30:00Z,27.3215,-90.5355,18.3,635.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T01:50:00Z,27.3215,-90.5355,18.3,631.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T02:10:00Z,27.3215,-90.5355,18.3,633.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T02:30:00Z,27.3215,-90.5355,18.3,632.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T02:50:00Z,27.3215,-90.5355,18.3,633.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T03:10:00Z,27.3215,-90.5355,18.3,631.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T03:30:00Z,27.3215,-90.5355,18.3,636.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T03:50:00Z,27.3215,-90.5355,18.3,634.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T04:10:00Z,27.3215,-90.5355,18.3,630.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T04:30:00Z,27.3215,-90.5355,18.3,629.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T04:50:00Z,27.3215,-90.5355,18.3,630.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T05:10:00Z,27.3215,-90.5355,18.3,631.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T05:30:00Z,27.3215,-90.5355,18.3,631.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T05:50:00Z,27.3215,-90.5355,18.3,630.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T06:10:00Z,27.3215,-90.5355,18.3,631.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T06:30:00Z,27.3215,-90.5355,18.3,632.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T06:50:00Z,27.3215,-90.5355,18.3,632.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T07:10:00Z,27.3215,-90.5355,18.3,631.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T07:30:00Z,27.3215,-90.5355,18.3,629.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T07:50:00Z,27.3215,-90.5355,18.3,630.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T08:10:00Z,27.3215,-90.5355,18.3,630.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T08:30:00Z,27.3215,-90.5355,18.3,631.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T08:50:00Z,27.3215,-90.5355,18.3,630.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T09:10:00Z,27.3215,-90.5355,18.3,633.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T09:30:00Z,27.3215,-90.5355,18.3,632.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T09:50:00Z,27.3215,-90.5355,18.3,633.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T10:10:00Z,27.3215,-90.5355,18.3,634.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T10:30:00Z,27.3215,-90.5355,18.3,629.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T10:50:00Z,27.3215,-90.5355,18.3,631.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T11:10:00Z,27.3215,-90.5355,18.3,634.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T11:30:00Z,27.3215,-90.5355,18.3,630.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T11:50:00Z,27.3215,-90.5355,18.3,628.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T12:10:00Z,27.3215,-90.5355,18.3,629.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T12:30:00Z,27.3215,-90.5355,18.3,629.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T12:50:00Z,27.3215,-90.5355,18.3,632.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T13:10:00Z,27.3215,-90.5355,18.3,629.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T13:30:00Z,27.3215,-90.5355,18.3,628.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T13:50:00Z,27.3215,-90.5355,18.3,628.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T14:10:00Z,27.3215,-90.5355,18.3,630.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T14:30:00Z,27.3215,-90.5355,18.3,624.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T14:50:00Z,27.3215,-90.5355,18.3,635.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T15:10:00Z,27.3215,-90.5355,18.3,628.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T15:30:00Z,27.3215,-90.5355,18.3,635.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T15:50:00Z,27.3215,-90.5355,18.3,635.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T16:10:00Z,27.3215,-90.5355,18.3,634.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T16:30:00Z,27.3215,-90.5355,18.3,632.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T16:50:00Z,27.3215,-90.5355,18.3,632.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T17:10:00Z,27.3215,-90.5355,18.3,632.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T17:30:00Z,27.3215,-90.5355,18.3,631.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T17:50:00Z,27.3215,-90.5355,18.3,632.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T18:10:00Z,27.3215,-90.5355,18.3,633.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T18:30:00Z,27.3215,-90.5355,18.3,634.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T18:50:00Z,27.3215,-90.5355,18.3,632.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T19:10:00Z,27.3215,-90.5355,18.3,629.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T19:30:00Z,27.3215,-90.5355,18.3,630.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T19:50:00Z,27.3215,-90.5355,18.3,630.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T20:10:00Z,27.3215,-90.5355,18.3,632.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T20:30:00Z,27.3215,-90.5355,18.3,628.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T20:50:00Z,27.3215,-90.5355,18.3,630.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T21:10:00Z,27.3215,-90.5355,18.3,632.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T21:30:00Z,27.3215,-90.5355,18.3,636.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T21:50:00Z,27.3215,-90.5355,18.3,628.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T22:10:00Z,27.3215,-90.5355,18.3,631.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T22:30:00Z,27.3215,-90.5355,18.3,628.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T22:50:00Z,27.3215,-90.5355,18.3,629.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T23:10:00Z,27.3215,-90.5355,18.3,629.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T23:30:00Z,27.3215,-90.5355,18.3,626.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-10T23:50:00Z,27.3215,-90.5355,18.3,629.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T00:10:00Z,27.3215,-90.5355,18.3,630.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T00:30:00Z,27.3215,-90.5355,18.3,630.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T00:50:00Z,27.3215,-90.5355,18.3,628.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T01:10:00Z,27.3215,-90.5355,18.3,638.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T01:30:00Z,27.3215,-90.5355,18.3,626.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T01:50:00Z,27.3215,-90.5355,18.3,627.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T02:10:00Z,27.3215,-90.5355,18.3,625.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T02:30:00Z,27.3215,-90.5355,18.3,630.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T02:50:00Z,27.3215,-90.5355,18.3,627.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T03:10:00Z,27.3215,-90.5355,18.3,629.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T03:30:00Z,27.3215,-90.5355,18.3,629.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T03:50:00Z,27.3215,-90.5355,18.3,624.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T04:10:00Z,27.3215,-90.5355,18.3,629.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T04:30:00Z,27.3215,-90.5355,18.3,634.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T04:50:00Z,27.3215,-90.5355,18.3,633.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T05:10:00Z,27.3215,-90.5355,18.3,627.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T05:30:00Z,27.3215,-90.5355,18.3,634.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T05:50:00Z,27.3215,-90.5355,18.3,628.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T06:10:00Z,27.3215,-90.5355,18.3,626.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T06:30:00Z,27.3215,-90.5355,18.3,627.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T06:50:00Z,27.3215,-90.5355,18.3,627.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T07:10:00Z,27.3215,-90.5355,18.3,632.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T07:30:00Z,27.3215,-90.5355,18.3,633.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T07:50:00Z,27.3215,-90.5355,18.3,628.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T08:10:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T08:30:00Z,27.3215,-90.5355,18.3,630.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T09:10:00Z,27.3215,-90.5355,18.3,634.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T09:30:00Z,27.3215,-90.5355,18.3,633.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T09:50:00Z,27.3215,-90.5355,18.3,628.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T10:10:00Z,27.3215,-90.5355,18.3,629.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T10:30:00Z,27.3215,-90.5355,18.3,626.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T10:50:00Z,27.3215,-90.5355,18.3,626.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T11:10:00Z,27.3215,-90.5355,18.3,627.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T11:30:00Z,27.3215,-90.5355,18.3,623.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T11:50:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T12:10:00Z,27.3215,-90.5355,18.3,622.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T12:30:00Z,27.3215,-90.5355,18.3,625.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T12:50:00Z,27.3215,-90.5355,18.3,626.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T13:10:00Z,27.3215,-90.5355,18.3,623.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T13:30:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T13:50:00Z,27.3215,-90.5355,18.3,624.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T14:10:00Z,27.3215,-90.5355,18.3,626.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T14:30:00Z,27.3215,-90.5355,18.3,626.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T14:50:00Z,27.3215,-90.5355,18.3,626.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T15:10:00Z,27.3215,-90.5355,18.3,626.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T15:30:00Z,27.3215,-90.5355,18.3,627.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T15:50:00Z,27.3215,-90.5355,18.3,627.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T16:10:00Z,27.3215,-90.5355,18.3,626.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-11T16:30:00Z,27.3215,-90.5355,18.3,624.7,11144222
