owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,145.7,17.3,275.0,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,161.7,18.4,272.2,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,177.7,17.6,270.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,193.7,16.9,268.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,209.7,13.1,285.0,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,225.7,9.0,278.9,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,241.7,6.0,249.4,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,257.7,6.9,271.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,273.7,4.7,258.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,289.7,6.4,205.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,305.7,5.0,205.0,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,321.7,5.6,235.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,337.7,6.1,248.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,353.7,9.2,246.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,369.7,13.1,239.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,385.7,15.0,243.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,401.7,14.6,242.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,417.7,14.4,240.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,433.7,15.4,237.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,449.7,15.7,241.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,465.7,14.3,242.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,481.7,14.6,242.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,497.7,12.9,242.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,513.7,11.8,232.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,529.7,11.0,230.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,545.7,10.1,233.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,561.7,9.8,247.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,577.7,10.7,250.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,593.7,13.9,263.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:14:00Z,26.2981,-91.0936,609.7,14.7,261.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,33.7,29.0,257.1,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,49.7,31.1,272.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,65.7,29.3,281.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,81.7,23.8,287.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,97.7,24.4,287.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,113.7,19.1,286.2,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,129.7,19.8,283.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,145.7,18.4,275.9,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,161.7,19.3,273.3,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,177.7,16.8,268.0,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,193.7,17.1,269.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,209.7,13.6,280.2,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,225.7,8.1,270.0,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,241.7,6.7,248.0,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,257.7,6.7,270.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,273.7,4.1,242.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,289.7,5.6,194.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,305.7,7.0,205.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,321.7,6.6,225.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,337.7,8.0,243.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,353.7,9.6,239.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,369.7,13.3,241.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,385.7,15.7,244.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,401.7,16.1,241.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,417.7,14.7,243.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,433.7,14.4,242.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,449.7,15.5,242.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,465.7,15.6,244.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,481.7,15.2,247.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,497.7,14.3,242.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,513.7,12.2,239.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,529.7,11.2,235.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,545.7,11.1,243.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,561.7,11.1,250.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,577.7,10.9,258.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,593.7,13.1,267.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:24:00Z,26.2981,-91.0936,609.7,14.1,259.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,33.7,29.7,255.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,49.7,31.4,275.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,65.7,28.5,277.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,81.7,22.9,285.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,97.7,25.7,286.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,113.7,19.8,283.8,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,129.7,19.2,281.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,145.7,19.5,275.0,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,161.7,20.8,274.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,177.7,17.4,271.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,193.7,17.9,266.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,209.7,13.2,284.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,225.7,8.8,278.5,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,241.7,5.3,248.8,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,257.7,5.7,264.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,273.7,3.6,239.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,289.7,8.0,194.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,305.7,8.3,200.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,321.7,7.2,213.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,337.7,7.6,242.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,353.7,12.5,236.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,369.7,15.5,241.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,385.7,16.2,246.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,401.7,16.2,238.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,417.7,15.5,243.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,433.7,16.1,239.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,449.7,17.4,242.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,465.7,17.2,244.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,481.7,16.1,249.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,497.7,14.5,247.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,513.7,13.6,241.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,529.7,12.3,237.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,545.7,11.6,240.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,561.7,11.8,246.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,577.7,12.2,255.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,593.7,13.8,266.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:34:00Z,26.2981,-91.0936,609.7,14.2,263.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,33.7,29.5,256.5,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,49.7,31.0,278.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,65.7,28.7,280.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,81.7,25.0,287.2,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,97.7,27.4,285.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,113.7,22.0,282.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,129.7,21.5,282.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,145.7,18.2,273.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,161.7,21.2,272.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,177.7,17.9,270.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,193.7,19.9,269.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,209.7,11.8,277.8,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,225.7,9.1,261.8,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,241.7,6.5,234.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,257.7,6.4,254.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,273.7,5.0,228.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,289.7,8.5,198.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,305.7,7.6,218.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,321.7,7.8,231.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,337.7,8.5,244.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,353.7,10.9,243.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,369.7,14.6,248.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,385.7,16.0,249.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,401.7,16.5,247.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,417.7,14.8,246.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,433.7,15.5,247.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,449.7,17.2,249.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,465.7,17.0,247.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,481.7,17.0,250.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,497.7,13.2,251.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,513.7,14.3,248.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,529.7,12.6,241.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,545.7,12.7,249.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,561.7,12.0,254.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,577.7,13.4,261.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,593.7,13.9,265.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:44:00Z,26.2981,-91.0936,609.7,13.8,261.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,33.7,30.0,258.7,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,49.7,31.9,280.3,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,65.7,28.5,283.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,81.7,25.2,288.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,97.7,26.1,287.9,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,113.7,19.9,283.7,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,129.7,20.0,283.3,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,145.7,19.1,271.8,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,161.7,20.8,271.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,177.7,17.7,269.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,193.7,18.0,269.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,209.7,12.1,274.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,225.7,8.3,252.4,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,241.7,6.9,233.3,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,257.7,6.9,239.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,273.7,7.7,210.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,289.7,9.1,204.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,305.7,9.4,218.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,321.7,7.6,233.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,337.7,9.9,241.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,353.7,13.2,244.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,369.7,14.9,247.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,385.7,16.1,250.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,401.7,16.8,248.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,417.7,14.3,247.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,433.7,16.6,246.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,449.7,16.9,246.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,465.7,16.6,256.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,481.7,15.8,254.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,497.7,14.4,254.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,513.7,12.7,251.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,529.7,12.8,243.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,545.7,11.6,249.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,561.7,11.5,257.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,577.7,13.0,264.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,593.7,15.4,273.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T02:54:00Z,26.2981,-91.0936,609.7,15.1,268.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T03:04:00Z,26.2981,-91.0936,33.7,31.2,257.8,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T03:04:00Z,26.2981,-91.0936,49.7,30.7,279.7,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-09T03:04:00Z,26.2981,-91.0936,65.7,29.7,282.3,-0.1,'111111111,111111111,111112221'
