owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,17.1,49.4,98.0,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,17.6,48.3,98.2,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,18.1,46.7,95.9,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,18.6,43.7,94.6,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,19.1,39.9,92.6,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,19.6,36.4,90.9,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,20.1,34.9,86.1,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,20.6,35.8,81.2,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,21.1,31.2,74.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,21.6,25.5,67.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,22.1,33.1,79.2,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,22.6,37.1,69.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,23.1,37.8,61.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,23.6,30.4,63.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,24.1,33.2,44.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,24.6,30.3,39.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,25.1,33.5,36.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,25.6,30.5,33.2,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,26.1,27.2,40.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,26.6,31.9,26.2,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,27.1,30.2,23.4,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,27.6,28.7,18.1,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,28.1,27.5,22.0,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,28.6,27.8,24.4,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,29.1,28.5,33.9,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,29.6,30.7,34.3,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,30.1,26.8,33.7,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,30.6,23.9,37.7,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,31.1,36.3,52.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,31.6,34.8,55.5,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,32.1,21.2,53.8,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,32.6,34.8,82.6,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:32:00Z,28.0340,-88.3668,33.1,43.4,51.8,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,8.6,57.0,114.5,13.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,9.1,57.6,111.3,12.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,9.6,57.4,108.0,13.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,10.1,57.7,104.3,13.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,10.6,56.1,101.1,13.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,11.1,57.1,99.2,12.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,11.6,57.0,97.3,11.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,12.1,56.1,97.0,10.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,12.6,57.4,95.9,7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,13.1,56.0,94.3,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,13.6,54.9,93.0,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,14.1,54.3,93.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,14.6,53.2,93.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,15.1,50.9,92.7,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,15.6,50.4,93.5,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,16.1,51.4,92.8,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,16.6,48.8,92.8,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,17.1,48.4,92.7,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,17.6,46.0,92.7,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,18.1,43.8,93.7,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,18.6,43.6,93.2,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,19.1,40.9,92.8,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,19.6,36.8,89.5,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,20.1,34.7,85.5,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,20.6,32.8,81.1,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,21.1,28.0,76.4,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,21.6,25.8,83.8,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,22.1,23.3,75.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,22.6,31.2,66.0,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,23.1,33.1,47.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,23.6,35.2,46.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,24.1,27.7,46.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,24.6,24.2,47.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,25.1,29.9,42.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,25.6,25.9,40.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,26.1,26.7,38.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,26.6,19.9,35.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,27.1,20.4,38.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,27.6,21.3,27.0,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,28.1,19.5,32.9,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,28.6,20.8,41.7,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,29.1,18.2,45.9,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,29.6,19.0,45.6,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,30.1,13.8,52.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,30.6,16.7,69.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,31.1,21.5,71.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,31.6,23.1,75.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,32.1,30.6,91.3,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,32.6,16.1,84.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:42:00Z,28.0340,-88.3668,33.1,30.0,119.3,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,8.6,56.9,117.4,15.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,9.1,56.6,115.2,15.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,9.6,56.5,112.5,15.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,10.1,54.9,109.9,15.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,10.6,54.9,105.9,15.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,11.1,55.0,100.7,15.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,11.6,57.2,96.3,14.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,12.1,58.2,93.5,13.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,12.6,59.0,89.1,11.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,13.1,60.2,86.1,9.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,13.6,58.1,82.9,7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,14.1,55.7,82.3,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,14.6,53.7,82.5,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,15.1,51.9,81.7,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,15.6,48.6,82.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,16.1,43.9,82.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,16.6,40.1,86.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,17.1,35.1,89.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,17.6,31.3,91.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,18.1,27.6,92.1,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,18.6,25.1,92.1,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,19.1,23.7,89.5,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,19.6,23.9,88.1,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,20.1,26.8,86.1,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,20.6,23.0,85.8,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,21.1,20.1,84.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,21.6,17.3,100.0,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,22.1,18.3,98.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,22.6,20.9,66.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,23.1,24.3,53.0,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,23.6,21.3,36.6,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,24.1,19.4,51.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,24.6,18.5,46.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,25.1,14.3,40.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,25.6,15.9,33.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,26.1,15.2,26.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,26.6,17.5,22.2,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,27.1,19.4,18.9,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,27.6,19.7,10.2,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,28.1,17.9,20.6,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,28.6,22.1,14.9,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,29.1,20.4,25.6,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,29.6,17.1,33.3,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,30.1,17.8,46.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,30.6,20.0,62.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,31.1,25.7,60.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,31.6,31.7,64.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,32.1,19.8,69.6,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,32.6,24.4,67.1,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T10:52:00Z,28.0340,-88.3668,33.1,84.0,66.1,8.5,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,8.6,53.6,114.4,14.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,9.1,53.7,112.7,14.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,9.6,53.9,109.3,14.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,10.1,53.8,106.5,15.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,10.6,53.3,101.7,15.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,11.1,54.0,97.9,15.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,11.6,54.1,94.8,15.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,12.1,56.9,92.0,14.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,12.6,57.9,90.9,12.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,13.1,58.7,88.0,10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,13.6,59.6,86.6,8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,14.1,58.2,86.9,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,14.6,54.7,88.5,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,15.1,51.0,88.9,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,15.6,48.7,92.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,16.1,45.9,91.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,16.6,42.6,92.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,17.1,37.1,92.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,17.6,34.7,95.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,18.1,32.5,98.3,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,18.6,30.2,98.4,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,19.1,24.8,94.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,19.6,20.8,96.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,20.1,22.2,93.9,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,20.6,23.8,85.2,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,21.1,20.6,52.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,21.6,17.9,109.5,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,22.1,15.1,75.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,22.6,18.3,77.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,23.1,18.2,63.6,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,23.6,25.8,77.9,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,24.1,17.6,77.5,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,24.6,17.5,68.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,25.1,15.2,53.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,25.6,17.1,46.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,26.1,14.5,60.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,26.6,15.8,47.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,27.1,14.1,37.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,27.6,15.2,31.0,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,28.1,13.7,26.0,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,28.6,13.1,32.8,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,29.1,12.6,50.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,29.6,18.3,65.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,30.1,19.1,69.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,30.6,11.0,79.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,31.1,17.4,64.8,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,31.6,24.4,96.1,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,32.1,7.0,29.1,8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,32.6,23.2,358.5,20.4,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:02:00Z,28.0340,-88.3668,33.1,51.7,62.7,7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:12:00Z,28.0340,-88.3668,8.6,51.5,110.8,10.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:12:00Z,28.0340,-88.3668,9.1,50.6,108.7,10.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:12:00Z,28.0340,-88.3668,9.6,50.9,106.4,10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-05T11:12:00Z,28.0340,-88.3668,10.1,50.5,105.4,10.3,'111111111,111111111,111112221'
