owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2024-04-06T14:58:00Z,26.1324,-94.7989,847.4,8.8,89.3,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T14:58:00Z,26.1324,-94.7989,879.4,8.2,93.5,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T14:58:00Z,26.1324,-94.7989,911.4,8.7,92.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T14:58:00Z,26.1324,-94.7989,943.4,8.4,90.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T14:58:00Z,26.1324,-94.7989,975.4,8.9,87.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T14:58:00Z,26.1324,-94.7989,1007.4,10.5,82.9,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T14:58:00Z,26.1324,-94.7989,1039.4,9.9,88.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T14:58:00Z,26.1324,-94.7989,1071.4,8.1,96.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T14:58:00Z,26.1324,-94.7989,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-06T14:58:00Z,26.1324,-94.7989,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-06T14:58:00Z,26.1324,-94.7989,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,79.4,42.4,119.5,-22.3,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,111.4,37.8,111.7,-17.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,143.4,36.1,113.3,-10.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,175.4,30.6,109.9,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,207.4,20.1,116.3,-4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,239.4,17.5,107.3,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,271.4,16.3,100.6,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,303.4,17.8,97.1,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,335.4,13.7,102.2,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,367.4,13.8,82.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,399.4,14.9,90.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,431.4,13.1,104.1,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,463.4,10.9,110.9,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,495.4,12.5,96.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,527.4,13.2,115.2,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,559.4,10.3,115.3,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,591.4,10.3,105.3,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,623.4,10.4,116.8,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,655.4,10.3,119.8,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,687.4,9.8,106.6,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,719.4,12.1,99.5,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,751.4,10.9,88.9,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,783.4,10.8,85.2,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,815.4,10.2,87.8,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,847.4,9.5,98.5,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,879.4,8.7,104.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,911.4,8.2,99.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,943.4,9.6,87.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,975.4,10.3,95.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,1007.4,8.5,77.1,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,1039.4,9.2,79.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,1071.4,9.6,84.0,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:08:00Z,26.1324,-94.7989,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,79.4,41.8,121.7,-20.4,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,111.4,39.3,111.5,-17.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,143.4,40.0,114.1,-11.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,175.4,32.1,111.2,-7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,207.4,22.2,113.1,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,239.4,17.5,105.5,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,271.4,16.3,104.5,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,303.4,15.9,101.2,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,335.4,13.9,98.2,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,367.4,15.7,87.1,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,399.4,15.8,94.3,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,431.4,12.7,105.0,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,463.4,11.4,108.9,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,495.4,12.1,96.7,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,527.4,12.1,118.0,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,559.4,9.6,112.0,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,591.4,10.4,94.4,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,623.4,10.4,98.8,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,655.4,9.5,110.3,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,687.4,10.7,105.7,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,719.4,11.2,101.3,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,751.4,11.9,91.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,783.4,10.8,87.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,815.4,9.6,84.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,847.4,8.2,97.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,879.4,7.0,103.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,911.4,8.5,102.2,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,943.4,8.7,98.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,975.4,8.8,90.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,1007.4,9.2,88.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,1039.4,8.5,90.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,1071.4,8.3,97.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:18:00Z,26.1324,-94.7989,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,79.4,43.5,117.4,-20.2,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,111.4,39.9,110.8,-18.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,143.4,36.3,111.3,-11.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,175.4,28.9,107.3,-7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,207.4,19.5,115.1,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,239.4,17.8,106.0,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,271.4,14.8,99.7,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,303.4,15.2,101.4,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,335.4,12.7,104.6,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,367.4,13.2,87.0,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,399.4,14.2,93.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,431.4,12.2,100.4,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,463.4,10.5,105.5,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,495.4,12.1,96.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,527.4,12.1,102.4,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,559.4,9.6,108.2,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,591.4,10.0,92.3,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,623.4,9.9,98.1,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,655.4,9.5,110.9,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,687.4,9.9,107.7,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,719.4,11.3,97.6,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,751.4,11.0,92.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,783.4,10.9,91.1,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,815.4,9.9,90.0,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,847.4,8.4,93.4,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,879.4,9.0,104.2,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,911.4,9.8,99.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,943.4,9.1,93.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,975.4,9.1,91.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,1007.4,10.8,90.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,1039.4,9.4,91.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,1071.4,9.6,103.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:28:00Z,26.1324,-94.7989,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,79.4,41.2,118.1,-21.0,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,111.4,38.8,111.9,-18.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,143.4,35.9,113.3,-12.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,175.4,31.9,108.1,-7.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,207.4,20.7,118.3,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,239.4,18.0,110.9,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,271.4,14.8,101.7,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,303.4,16.5,98.7,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,335.4,12.9,102.1,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,367.4,14.0,85.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,399.4,14.7,93.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,431.4,12.1,105.9,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,463.4,9.4,107.3,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,495.4,11.9,97.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,527.4,11.9,105.5,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,559.4,9.6,110.1,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,591.4,9.5,99.7,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,623.4,10.4,109.1,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,655.4,10.1,112.8,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,687.4,9.4,104.2,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,719.4,10.1,104.3,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,751.4,10.7,90.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,783.4,10.6,91.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,815.4,10.4,82.3,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,847.4,8.4,96.9,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,879.4,9.0,109.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,911.4,10.0,98.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,943.4,9.5,91.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,975.4,9.2,90.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,1007.4,9.5,80.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,1039.4,9.8,92.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,1071.4,8.3,91.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:38:00Z,26.1324,-94.7989,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,79.4,41.3,118.4,-19.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,111.4,37.8,107.9,-17.0,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,143.4,36.8,111.3,-11.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,175.4,31.3,105.8,-6.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,207.4,20.5,112.3,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,239.4,18.7,102.7,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,271.4,14.5,101.2,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,303.4,16.8,95.1,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,335.4,13.8,103.4,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,367.4,15.0,88.5,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,399.4,15.4,97.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,431.4,13.1,101.5,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,463.4,11.0,107.9,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,495.4,12.0,102.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,527.4,12.7,120.8,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,559.4,10.1,122.9,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,591.4,9.1,99.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,623.4,9.5,113.0,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,655.4,9.1,115.4,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,687.4,8.8,111.3,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,719.4,10.4,93.3,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,751.4,11.9,90.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,783.4,11.1,90.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,815.4,9.6,89.4,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,847.4,9.9,92.3,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,879.4,8.9,99.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,911.4,10.5,103.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,943.4,9.5,102.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,975.4,8.6,100.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,1007.4,7.7,100.4,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-06T15:48:00Z,26.1324,-94.7989,1039.4,7.8,91.5,-1.2,'111111111,111111111,111112221'
