owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,335.4,17.1,143.3,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,367.4,16.9,135.2,-4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,399.4,16.5,140.4,-4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,431.4,13.4,145.0,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,463.4,13.2,145.8,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,495.4,12.7,143.9,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,527.4,13.3,144.2,-4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,559.4,9.3,149.6,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,591.4,9.8,155.3,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,623.4,10.1,160.3,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,655.4,10.7,156.8,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,687.4,9.5,157.0,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,719.4,10.7,163.8,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,751.4,9.7,168.7,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,783.4,8.5,179.3,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,815.4,8.9,177.4,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,847.4,8.6,172.6,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,879.4,8.4,179.3,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,911.4,5.5,174.8,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,943.4,4.2,167.6,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,975.4,1.7,121.0,-4.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,1007.4,5.5,151.6,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,1039.4,3.2,114.1,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,1071.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:46:00Z,26.0937,-94.9011,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,79.4,44.7,121.4,-13.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,111.4,40.8,125.7,-15.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,143.4,37.1,135.3,-14.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,175.4,32.5,141.5,-12.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,207.4,30.2,147.7,-12.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,239.4,27.2,137.2,-9.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,271.4,25.9,139.9,-9.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,303.4,21.4,137.3,-7.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,335.4,17.2,141.9,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,367.4,16.1,132.2,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,399.4,16.8,135.7,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,431.4,13.9,143.8,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,463.4,12.3,146.3,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,495.4,13.6,142.5,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,527.4,12.4,143.5,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,559.4,10.6,150.5,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,591.4,9.0,154.3,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,623.4,9.4,155.6,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,655.4,10.5,148.3,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,687.4,9.7,159.5,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,719.4,10.9,160.1,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,751.4,9.9,179.4,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,783.4,9.2,185.0,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,815.4,8.8,180.7,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,847.4,8.4,180.0,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,879.4,7.0,184.1,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,911.4,5.2,180.0,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,943.4,5.1,147.9,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,975.4,1.9,58.0,-4.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,1007.4,3.5,103.2,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,1039.4,2.1,104.0,-3.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,1071.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-04T03:56:00Z,26.0937,-94.9011,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,79.4,44.3,123.3,-14.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,111.4,39.7,126.5,-14.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,143.4,37.3,133.8,-15.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,175.4,33.0,139.8,-12.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,207.4,28.8,145.0,-11.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,239.4,27.2,133.2,-8.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,271.4,25.5,140.9,-9.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,303.4,20.6,139.3,-7.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,335.4,17.2,138.5,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,367.4,15.5,130.8,-4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,399.4,16.1,137.0,-4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,431.4,13.6,142.8,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,463.4,11.7,143.7,-4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,495.4,13.0,142.2,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,527.4,13.4,143.5,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,559.4,10.6,143.0,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,591.4,10.0,153.2,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,623.4,9.5,155.9,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,655.4,8.5,151.3,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,687.4,8.2,165.1,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,719.4,8.8,166.1,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,751.4,9.4,182.4,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,783.4,7.1,189.7,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,815.4,8.2,180.7,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,847.4,8.4,175.9,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,879.4,8.0,177.9,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,911.4,5.9,180.0,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,943.4,4.0,171.5,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,975.4,1.1,169.7,-3.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,1007.4,2.8,198.4,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,1039.4,0.8,113.2,-3.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,1071.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:07:00Z,26.0937,-94.9011,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,79.4,45.0,124.7,-14.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,111.4,39.7,125.4,-14.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,143.4,37.4,136.8,-15.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,175.4,31.7,142.7,-12.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,207.4,29.1,147.1,-12.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,239.4,27.9,135.4,-9.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,271.4,27.1,143.0,-10.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,303.4,22.3,143.4,-8.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,335.4,16.9,144.1,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,367.4,16.4,136.5,-4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,399.4,14.9,137.7,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,431.4,14.8,142.4,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,463.4,13.0,147.3,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,495.4,13.9,146.4,-4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,527.4,13.3,147.3,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,559.4,10.0,148.1,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,591.4,10.0,157.6,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,623.4,9.0,156.6,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,655.4,10.7,158.0,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,687.4,8.4,164.8,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,719.4,9.0,163.2,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,751.4,10.0,180.0,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,783.4,9.0,191.6,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,815.4,7.6,189.8,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,847.4,7.7,188.2,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,879.4,8.4,187.5,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,911.4,7.6,192.9,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,943.4,5.5,201.4,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,975.4,1.7,183.4,-3.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,1007.4,0.5,191.3,-2.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,1039.4,13.6,351.6,-4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,1071.4,59.3,180.8,11.6,'111114411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:16:00Z,26.0937,-94.9011,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,79.4,44.3,124.7,-13.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,111.4,39.2,125.8,-15.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,143.4,36.6,136.8,-15.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,175.4,33.2,141.6,-12.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,207.4,28.8,145.3,-11.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,239.4,28.4,135.9,-9.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,271.4,27.0,142.1,-10.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,303.4,22.3,142.5,-8.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,335.4,17.3,143.0,-5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,367.4,16.0,134.0,-4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,399.4,15.4,139.0,-4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,431.4,14.2,140.1,-4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,463.4,12.9,140.0,-4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,495.4,13.3,143.0,-4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,527.4,13.1,146.2,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,559.4,10.2,147.9,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,591.4,9.8,162.1,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,623.4,8.3,167.5,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,655.4,9.7,155.0,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,687.4,7.9,163.2,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,719.4,8.5,165.6,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,751.4,10.0,183.4,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,783.4,8.8,185.8,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,815.4,10.4,182.8,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,847.4,8.2,187.0,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,879.4,7.6,187.6,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,911.4,7.2,191.2,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,943.4,5.4,209.9,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,975.4,6.3,176.4,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,1007.4,1.0,180.0,-3.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,1039.4,12.5,166.1,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,1071.4,49.6,215.7,1.2,'111114111,111114111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:26:00Z,26.0937,-94.9011,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:36:00Z,26.0937,-94.9011,79.4,45.0,125.9,-14.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:36:00Z,26.0937,-94.9011,111.4,38.3,127.9,-15.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:36:00Z,26.0937,-94.9011,143.4,34.7,135.8,-15.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:36:00Z,26.0937,-94.9011,175.4,30.8,141.7,-12.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:36:00Z,26.0937,-94.9011,207.4,28.4,148.6,-11.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:36:00Z,26.0937,-94.9011,239.4,26.9,138.6,-9.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:36:00Z,26.0937,-94.9011,271.4,26.4,142.4,-10.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:36:00Z,26.0937,-94.9011,303.4,22.5,142.6,-8.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:36:00Z,26.0937,-94.9011,335.4,18.0,140.4,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:36:00Z,26.0937,-94.9011,367.4,16.3,134.3,-4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:36:00Z,26.0937,-94.9011,399.4,16.5,134.5,-4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:36:00Z,26.0937,-94.9011,431.4,14.7,138.0,-5.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:36:00Z,26.0937,-94.9011,463.4,13.3,144.5,-4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-04T04:36:00Z,26.0937,-94.9011,495.4,13.7,141.8,-4.4,'111111111,111111111,111112221'
