owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-11-07T15:24:00Z,28.2000,-89.1200,1064.1,7.1,261.9,-3.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:24:00Z,28.2000,-89.1200,1080.1,6.0,236.6,-3.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:24:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:24:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:24:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:24:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:24:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:24:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:24:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:24:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:24:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:24:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,56.1,41.1,120.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,72.1,40.6,112.0,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,88.1,42.5,99.6,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,104.1,30.3,123.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,120.1,19.3,113.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,136.1,28.3,133.6,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,152.1,21.2,134.2,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,168.1,11.1,71.1,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,184.1,8.3,97.6,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,200.1,10.3,97.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,216.1,15.0,101.5,-1.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,232.1,15.3,116.4,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,248.1,13.0,111.6,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,264.1,11.2,107.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,280.1,13.2,125.7,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,296.1,10.3,114.6,0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,312.1,9.3,125.4,0.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,328.1,5.7,126.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,344.1,7.4,109.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,360.1,6.7,84.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,376.1,12.4,47.9,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,392.1,9.1,43.7,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,408.1,6.0,120.0,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,424.1,6.2,127.8,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,440.1,6.1,115.3,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,456.1,7.3,133.3,10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,472.1,6.1,20.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,488.1,5.6,4.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,504.1,5.6,30.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,520.1,5.0,1.1,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,536.1,7.7,3.0,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,552.1,10.2,11.3,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,568.1,7.1,356.8,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,584.1,3.9,85.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,600.1,1.9,180.0,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,616.1,6.8,114.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,632.1,5.6,24.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,648.1,4.7,27.6,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,664.1,3.6,184.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,680.1,7.0,194.8,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,696.1,4.9,349.4,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,712.1,2.7,193.0,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,728.1,5.5,171.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,744.1,1.7,25.0,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,760.1,5.6,343.5,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,776.1,6.3,161.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,792.1,6.9,150.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,808.1,5.0,1.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,824.1,0.9,347.5,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,840.1,2.7,19.8,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,856.1,16.4,179.7,10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,872.1,3.4,239.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,888.1,16.6,346.4,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,904.1,3.4,67.2,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,920.1,2.7,145.7,5.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,936.1,12.7,207.6,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,952.1,10.1,217.0,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,968.1,12.9,186.2,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,984.1,2.4,104.6,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,1000.1,1.4,320.7,-4.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,1016.1,6.9,189.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,1032.1,3.3,250.5,-1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,1048.1,8.2,334.1,-12.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,1064.1,8.5,156.4,-2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,1080.1,8.9,89.4,-2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:34:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,56.1,43.3,123.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,72.1,38.9,104.4,-13.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,88.1,39.4,100.4,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,104.1,31.6,115.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,120.1,20.2,107.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,136.1,27.6,134.6,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,152.1,20.2,135.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,168.1,12.6,69.6,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,184.1,10.2,105.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,200.1,12.8,91.3,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,216.1,14.1,103.9,-0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,232.1,14.2,122.3,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,248.1,9.7,119.7,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,264.1,10.9,91.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,280.1,10.6,118.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,296.1,9.0,131.8,0.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,312.1,8.2,120.6,1.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,328.1,6.3,102.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,344.1,9.5,99.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,360.1,9.0,95.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,376.1,12.6,39.5,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,392.1,8.2,56.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,408.1,7.5,124.7,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,424.1,3.9,115.9,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,440.1,4.8,106.9,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,456.1,9.4,117.9,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,472.1,5.8,42.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,488.1,6.5,47.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,504.1,5.0,36.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,520.1,5.3,15.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,536.1,5.3,13.0,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,552.1,5.2,5.5,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,568.1,7.0,40.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,584.1,7.5,119.6,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,600.1,5.4,138.0,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,616.1,4.2,137.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,632.1,6.5,16.2,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,648.1,8.5,18.4,-9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,664.1,2.7,113.7,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,680.1,9.7,179.4,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,696.1,4.5,348.4,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,712.1,4.4,174.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,728.1,2.8,175.9,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,744.1,4.7,132.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,760.1,9.8,193.0,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,776.1,8.6,173.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,792.1,2.4,180.0,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,808.1,6.5,6.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,824.1,10.2,167.6,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,840.1,6.5,179.1,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,856.1,17.6,181.0,12.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,872.1,4.6,355.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,888.1,18.1,340.7,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,904.1,8.2,59.4,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,920.1,0.5,90.0,3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,936.1,10.6,210.7,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,952.1,9.9,213.9,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,968.1,10.5,192.7,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,984.1,4.7,256.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,1000.1,7.6,266.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,1016.1,5.8,5.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,1032.1,4.1,234.0,-0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,1048.1,13.9,337.5,-12.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,1064.1,11.6,344.5,-6.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,1080.1,5.3,343.6,-5.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:44:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:54:00Z,28.2000,-89.1200,56.1,41.5,119.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:54:00Z,28.2000,-89.1200,72.1,39.4,110.6,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:54:00Z,28.2000,-89.1200,88.1,42.6,101.4,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:54:00Z,28.2000,-89.1200,104.1,32.3,114.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:54:00Z,28.2000,-89.1200,120.1,18.5,117.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:54:00Z,28.2000,-89.1200,136.1,25.6,136.6,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:54:00Z,28.2000,-89.1200,152.1,19.2,137.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:54:00Z,28.2000,-89.1200,168.1,13.1,74.1,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:54:00Z,28.2000,-89.1200,184.1,12.1,112.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:54:00Z,28.2000,-89.1200,200.1,9.0,88.7,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:54:00Z,28.2000,-89.1200,216.1,13.9,98.2,-2.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:54:00Z,28.2000,-89.1200,232.1,14.0,101.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:54:00Z,28.2000,-89.1200,248.1,11.2,101.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:54:00Z,28.2000,-89.1200,264.1,13.2,55.8,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:54:00Z,28.2000,-89.1200,280.1,11.7,115.9,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:54:00Z,28.2000,-89.1200,296.1,9.7,93.0,-4.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:54:00Z,28.2000,-89.1200,312.1,7.8,125.1,-0.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:54:00Z,28.2000,-89.1200,328.1,8.4,121.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-07T15:54:00Z,28.2000,-89.1200,344.1,6.2,111.6,-0.5,'111111111,111111111,111112221'
