owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Enven,ioos:station:wmo:42383:2,2023-10-04T06:06:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:06:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:06:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:06:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:06:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:06:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:06:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:06:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:06:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:06:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:06:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:06:00Z,27.3704,-89.9241,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:06:00Z,27.3704,-89.9241,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,77.4,48.2,76.1,-19.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,109.4,49.2,63.3,-17.6,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,141.4,54.9,61.4,-20.7,'111111113,111111113,111312223'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,173.4,48.5,71.4,-18.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,205.4,39.4,79.9,-14.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,237.4,35.7,79.2,-13.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,269.4,34.3,78.1,-12.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,301.4,23.8,70.7,-10.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,333.4,21.1,58.0,-11.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,365.4,20.9,39.8,-9.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,397.4,20.8,32.2,-8.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,429.4,11.5,360.0,-1.3,'111111111,111441111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,461.4,27.8,67.4,-9.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,493.4,19.3,48.1,-9.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,525.4,22.6,45.9,-10.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,557.4,26.0,51.1,-10.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,589.4,25.9,34.3,-21.0,'111111111,111111111,111312221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,621.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:26:00Z,27.3704,-89.9241,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,77.4,48.6,75.1,-19.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,109.4,47.3,62.9,-16.8,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,141.4,54.7,61.6,-20.6,'111111113,111111113,111312223'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,173.4,47.8,71.2,-17.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,205.4,38.7,79.1,-14.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,237.4,36.0,76.9,-12.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,269.4,36.3,73.5,-13.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,301.4,25.6,68.4,-11.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,333.4,23.5,62.9,-12.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,365.4,21.4,44.4,-11.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,397.4,24.6,28.1,-11.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,429.4,30.2,47.0,-9.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,461.4,28.6,356.2,-13.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,493.4,22.4,41.4,-9.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,525.4,22.2,34.5,-9.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,557.4,11.1,66.7,-6.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,589.4,8.6,37.9,-9.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,621.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T06:46:00Z,27.3704,-89.9241,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,77.4,48.3,74.8,-19.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,109.4,47.6,64.2,-17.8,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,141.4,54.4,60.4,-21.3,'111111113,111111113,111312223'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,173.4,46.3,69.1,-16.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,205.4,38.9,78.9,-14.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,237.4,37.1,76.6,-13.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,269.4,35.4,72.7,-14.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,301.4,26.5,68.8,-12.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,333.4,22.1,61.0,-12.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,365.4,21.6,43.7,-11.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,397.4,22.6,24.6,-9.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,429.4,27.7,73.2,-13.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,461.4,16.0,44.0,-10.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,493.4,21.6,42.9,-10.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,525.4,18.9,53.2,-8.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,557.4,26.6,48.8,-9.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,589.4,29.0,39.7,-10.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,621.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:06:00Z,27.3704,-89.9241,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,77.4,50.9,74.3,-20.2,'111111111,111111111,111312221'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,109.4,48.1,63.2,-17.3,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,141.4,55.0,61.3,-21.1,'111111114,111111114,111312224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,173.4,45.9,69.3,-16.7,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,205.4,39.1,78.8,-14.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,237.4,35.3,77.2,-13.2,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,269.4,34.9,70.9,-13.8,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,301.4,27.0,69.4,-13.2,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,333.4,23.5,62.1,-13.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,365.4,21.9,46.5,-11.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,397.4,20.5,26.3,-10.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,429.4,22.5,41.0,-9.8,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,461.4,31.5,0.9,-9.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,493.4,18.7,44.6,-8.4,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,525.4,21.1,59.9,-7.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,557.4,26.9,57.6,-6.6,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,589.4,24.0,69.2,-5.7,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,621.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,1037.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:26:00Z,27.3704,-89.9241,1069.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,77.4,51.5,73.7,-21.6,'111111111,111111111,111312221'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,109.4,49.4,62.8,-17.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,141.4,55.0,61.3,-20.9,'111111114,111111114,111312224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,173.4,45.1,67.9,-16.1,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,205.4,39.1,75.5,-13.7,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,237.4,36.9,75.2,-13.8,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,269.4,35.3,70.1,-13.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,301.4,26.5,65.0,-12.4,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,333.4,23.2,61.4,-12.7,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,365.4,21.4,44.1,-10.6,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,397.4,20.8,30.4,-10.6,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,429.4,38.4,47.6,-13.5,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,461.4,38.0,15.2,-16.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,493.4,22.9,46.4,-10.8,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,525.4,17.1,52.6,-8.5,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,557.4,23.3,80.4,-11.4,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,589.4,19.0,48.4,-8.3,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,621.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,1037.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T07:46:00Z,27.3704,-89.9241,1069.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-04T08:06:00Z,27.3704,-89.9241,77.4,50.8,72.1,-21.4,'111111111,111111111,111312221'
Enven,ioos:station:wmo:42383:2,2023-10-04T08:06:00Z,27.3704,-89.9241,109.4,48.3,62.9,-16.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-04T08:06:00Z,27.3704,-89.9241,141.4,54.3,62.7,-20.4,'111111114,111111114,111312224'
Enven,ioos:station:wmo:42383:2,2023-10-04T08:06:00Z,27.3704,-89.9241,173.4,44.9,67.9,-15.5,'111111114,111111114,111112224'
