owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-06-07T05:40:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:40:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:40:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:40:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:40:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:40:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:40:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:40:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:40:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:40:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:40:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:40:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:40:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,55.6,18.6,122.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,71.7,16.7,138.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,87.7,11.6,157.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,103.7,11.8,170.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,119.7,8.3,202.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,135.7,4.9,191.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,151.7,2.4,180.0,-3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,167.7,6.8,278.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,183.7,6.6,276.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,199.7,4.1,234.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,215.7,9.5,217.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,231.7,14.8,210.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,247.7,13.2,205.0,-0.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,263.6,12.0,225.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,279.6,11.1,240.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,295.6,7.0,250.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,311.6,4.3,212.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,327.6,5.8,271.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,343.6,2.3,318.6,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,359.6,4.3,79.2,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,375.6,2.3,156.8,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,391.6,2.9,187.9,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,407.6,1.6,161.6,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,423.6,6.6,56.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,439.6,1.3,63.4,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,455.6,4.2,64.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,471.6,4.6,18.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,487.6,7.2,52.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,503.6,5.6,1.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,519.6,6.1,29.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,535.6,7.6,16.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,551.6,8.3,30.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,567.6,8.3,28.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,583.6,9.1,20.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,599.6,7.1,13.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,615.6,9.1,7.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,631.6,9.1,28.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,647.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,55.6,19.0,140.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,71.7,15.4,138.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,87.7,11.5,163.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,103.7,13.5,168.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,119.7,6.1,198.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,135.7,5.8,173.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,151.7,2.3,270.0,-3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,167.7,3.5,248.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,183.7,5.0,205.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,199.7,7.3,184.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,215.7,9.8,234.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,231.7,11.6,221.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,247.7,9.8,213.4,0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,263.6,9.9,232.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,279.6,9.7,211.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,295.6,7.0,213.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,311.6,10.7,251.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,327.6,6.5,304.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,343.6,2.4,297.6,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,359.6,1.2,170.5,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,375.6,3.7,149.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,391.6,0.8,23.2,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,407.6,1.0,66.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,423.6,6.1,50.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,439.6,3.1,1.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,455.6,6.2,73.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,471.6,3.8,33.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,487.6,7.9,40.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,503.6,7.8,42.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,519.6,7.6,61.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,535.6,8.0,50.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,551.6,8.5,40.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,567.6,8.9,18.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,583.6,7.3,3.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,599.6,9.2,4.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,615.6,8.9,354.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,631.6,9.4,14.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,647.6,7.3,21.7,0.3,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,55.6,19.7,143.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,71.7,19.9,143.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,87.7,10.5,169.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,103.7,11.3,173.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,119.7,5.4,200.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,135.7,3.3,183.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,151.7,2.2,226.8,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,167.7,8.2,274.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,183.7,3.3,275.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,199.7,3.9,271.5,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,215.7,11.5,215.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,231.7,14.7,214.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,247.7,10.2,213.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,263.6,7.9,226.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,279.6,8.0,243.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,295.6,8.9,230.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,311.6,10.3,246.7,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,327.6,6.3,243.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,343.6,6.4,265.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,359.6,2.6,252.3,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,375.6,4.7,243.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,391.6,1.2,160.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,407.6,4.2,163.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,423.6,6.6,45.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,439.6,2.6,127.3,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,455.6,5.8,84.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,471.6,3.4,73.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,487.6,7.5,31.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,503.6,4.4,10.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,519.6,6.8,43.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,535.6,9.7,40.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,551.6,6.8,58.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,567.6,8.7,23.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,583.6,6.7,347.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,599.6,7.0,350.1,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,615.6,6.8,360.0,-0.2,'111111111,111441111,111112221'
