owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:1,2023-06-06T17:10:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T17:20:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T17:30:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T17:41:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T17:50:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T18:01:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T18:10:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T18:20:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T18:30:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T18:40:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T18:51:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T19:00:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T19:11:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T19:20:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T19:30:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T19:41:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T19:50:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T20:01:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T20:10:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T20:21:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T20:30:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T20:40:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T20:51:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T21:00:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T21:11:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T21:20:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T21:30:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T21:40:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T21:50:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T22:01:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T22:10:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T22:21:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T22:30:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T22:40:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T22:50:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T23:00:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T23:11:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T23:20:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T23:31:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-06T23:40:00Z,27.5500,-92.4900,22.6,26.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T00:01:00Z,27.5500,-92.4900,22.6,25.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T00:10:00Z,27.5500,-92.4900,22.6,25.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T00:21:00Z,27.5500,-92.4900,22.6,25.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T00:30:00Z,27.5500,-92.4900,22.6,25.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T00:40:00Z,27.5500,-92.4900,22.6,25.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T00:50:00Z,27.5500,-92.4900,22.6,25.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T01:00:00Z,27.5500,-92.4900,22.6,25.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T01:11:00Z,27.5500,-92.4900,22.6,25.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T01:20:00Z,27.5500,-92.4900,22.6,25.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T01:31:00Z,27.5500,-92.4900,22.6,25.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T01:40:00Z,27.5500,-92.4900,22.6,25.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T02:00:00Z,27.5500,-92.4900,22.6,25.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T02:10:00Z,27.5500,-92.4900,22.6,25.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T02:21:00Z,27.5500,-92.4900,22.6,25.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T02:30:00Z,27.5500,-92.4900,22.6,25.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T02:40:00Z,27.5500,-92.4900,22.6,25.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T02:50:00Z,27.5500,-92.4900,22.6,25.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T03:00:00Z,27.5500,-92.4900,22.6,25.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T03:10:00Z,27.5500,-92.4900,22.6,25.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T03:20:00Z,27.5500,-92.4900,22.6,25.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T03:31:00Z,27.5500,-92.4900,22.6,25.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T03:40:00Z,27.5500,-92.4900,22.6,25.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T03:50:00Z,27.5500,-92.4900,22.6,25.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T04:00:00Z,27.5500,-92.4900,22.6,25.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T04:10:00Z,27.5500,-92.4900,22.6,25.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T04:21:00Z,27.5500,-92.4900,22.6,25.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T04:30:00Z,27.5500,-92.4900,22.6,25.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T04:41:00Z,27.5500,-92.4900,22.6,25.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T04:50:00Z,27.5500,-92.4900,22.6,25.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T05:00:00Z,27.5500,-92.4900,22.6,25.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T05:10:00Z,27.5500,-92.4900,22.6,25.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T05:20:00Z,27.5500,-92.4900,22.6,25.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T05:31:00Z,27.5500,-92.4900,22.6,25.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T05:40:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T05:50:00Z,27.5500,-92.4900,22.6,25.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T06:00:00Z,27.5500,-92.4900,22.6,25.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T06:10:00Z,27.5500,-92.4900,22.6,25.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T06:20:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T06:30:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T06:41:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T06:50:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T07:00:00Z,27.5500,-92.4900,22.6,26.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T07:10:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T07:20:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T07:31:00Z,27.5500,-92.4900,22.6,25.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T07:40:00Z,27.5500,-92.4900,22.6,25.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T07:51:00Z,27.5500,-92.4900,22.6,25.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T08:00:00Z,27.5500,-92.4900,22.6,25.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T08:11:00Z,27.5500,-92.4900,22.6,25.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T08:20:00Z,27.5500,-92.4900,22.6,25.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T08:30:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T08:41:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T08:50:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T09:01:00Z,27.5500,-92.4900,22.6,26.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T09:10:00Z,27.5500,-92.4900,22.6,26.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T09:20:00Z,27.5500,-92.4900,22.6,26.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T09:30:00Z,27.5500,-92.4900,22.6,26.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T09:40:00Z,27.5500,-92.4900,22.6,26.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T09:51:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T10:00:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T10:11:00Z,27.5500,-92.4900,22.6,26.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T10:20:00Z,27.5500,-92.4900,22.6,26.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T10:30:00Z,27.5500,-92.4900,22.6,26.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T10:40:00Z,27.5500,-92.4900,22.6,25.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T11:10:00Z,27.5500,-92.4900,22.6,26.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T11:21:00Z,27.5500,-92.4900,22.6,26.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T11:30:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T11:40:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T11:50:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T12:00:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T12:11:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T12:20:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T12:31:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T12:40:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T12:50:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T13:00:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T13:10:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T13:20:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T13:30:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T13:41:00Z,27.5500,-92.4900,22.6,26.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T13:50:00Z,27.5500,-92.4900,22.6,26.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T14:01:00Z,27.5500,-92.4900,22.6,26.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T14:10:00Z,27.5500,-92.4900,22.6,26.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T14:20:00Z,27.5500,-92.4900,22.6,26.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T14:30:00Z,27.5500,-92.4900,22.6,26.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T14:40:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T14:51:00Z,27.5500,-92.4900,22.6,26.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T15:00:00Z,27.5500,-92.4900,22.6,26.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T15:11:00Z,27.5500,-92.4900,22.6,26.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T15:20:00Z,27.5500,-92.4900,22.6,26.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T15:30:00Z,27.5500,-92.4900,22.6,26.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T15:40:00Z,27.5500,-92.4900,22.6,26.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T15:50:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T16:01:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T16:10:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T16:21:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T16:30:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T16:40:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T16:50:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T17:11:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T17:20:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T17:31:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T17:40:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T17:51:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T18:00:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T18:10:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T18:20:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T18:30:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T18:41:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T18:50:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T19:00:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T19:10:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T19:20:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T19:30:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T19:40:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T19:51:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T20:00:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T20:11:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T20:20:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T20:30:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T20:41:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T20:50:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T21:01:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T21:10:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T21:21:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T21:30:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T21:40:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T21:50:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T22:00:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T22:11:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T22:20:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T22:31:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T22:40:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T22:50:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T23:00:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T23:10:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T23:21:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T23:30:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T23:41:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-07T23:50:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T00:00:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T00:10:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T00:20:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T00:30:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T00:40:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T00:51:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T01:00:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T01:11:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T01:20:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T01:30:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T01:40:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T01:50:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T02:00:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T02:10:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T02:21:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T02:30:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T02:40:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T02:50:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T03:00:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T03:10:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T03:20:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T03:31:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T03:40:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T03:51:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T04:00:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T04:10:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T04:20:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T04:30:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T04:41:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T04:50:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T05:01:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T05:10:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T05:20:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T05:30:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T05:40:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T06:10:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T06:20:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T06:30:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T06:40:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T06:50:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T07:10:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T07:21:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T07:30:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T07:40:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T07:50:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T08:00:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T08:11:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T08:20:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T08:31:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T08:40:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T08:51:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T09:00:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T09:10:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T09:20:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T09:30:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T09:41:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T09:50:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T10:01:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T10:10:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T10:20:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T10:30:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T10:40:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T10:51:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-08T11:00:00Z,27.5500,-92.4900,22.6,27.1,11111222
