owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,363.3,4.9,99.5,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,379.3,5.7,87.0,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,395.3,6.1,100.4,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,411.3,7.9,107.7,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,427.3,3.6,83.7,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,443.3,5.1,142.2,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,459.3,6.6,133.2,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,475.3,7.8,117.6,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,491.3,6.7,113.9,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,507.3,8.7,129.0,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,523.3,8.9,109.7,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,539.3,7.5,111.8,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,555.3,7.2,110.2,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,571.3,7.7,102.8,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,587.3,6.2,110.8,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,603.3,6.0,114.4,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,619.3,5.6,138.6,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,635.3,6.6,143.7,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,651.3,6.2,164.2,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,667.3,6.5,157.4,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,683.3,4.8,151.3,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,699.3,6.8,148.9,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,715.3,3.6,153.4,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,731.3,5.2,138.1,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,747.3,5.9,115.3,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,763.3,6.3,112.5,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,779.3,6.0,124.2,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,795.3,5.3,140.3,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,811.3,5.8,124.5,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,827.3,3.6,116.6,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,843.3,3.4,112.8,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,859.3,5.5,115.6,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,875.3,3.6,104.4,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,891.3,3.9,84.1,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,907.3,1.6,93.6,1.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,923.3,4.3,113.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,939.3,3.5,86.7,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,955.3,3.4,107.4,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,971.3,4.8,76.8,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,987.3,5.1,108.4,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,1003.3,4.9,72.3,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,1019.3,5.4,119.0,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,1035.3,2.9,90.0,1.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,1051.3,4.8,65.6,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:35:00Z,28.4451,-89.0435,1067.3,5.2,77.8,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,43.3,26.2,200.8,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,59.3,17.6,203.1,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,75.3,21.5,172.2,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,91.3,31.4,156.4,4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,107.3,33.2,169.4,7.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,123.3,30.4,178.5,8.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,139.3,25.0,196.0,4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,155.3,19.7,203.6,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,171.3,9.4,194.2,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,187.3,10.1,158.0,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,203.3,15.6,140.7,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,219.3,12.1,131.3,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,235.3,12.9,171.1,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,251.3,14.5,162.3,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,267.3,13.5,164.1,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,283.3,10.3,160.2,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,299.3,8.5,156.4,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,315.3,7.4,149.3,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,331.3,6.2,145.5,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,347.3,7.0,144.9,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,363.3,6.6,129.5,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,379.3,7.5,120.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,395.3,7.1,123.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,411.3,4.4,114.2,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,427.3,4.5,120.5,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,443.3,5.7,139.9,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,459.3,6.5,129.4,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,475.3,7.8,127.2,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,491.3,8.7,123.7,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,507.3,8.4,108.0,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,523.3,9.7,108.6,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,539.3,9.1,116.8,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,555.3,9.3,106.3,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,571.3,5.8,113.5,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,587.3,7.5,100.7,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,603.3,5.9,119.6,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,619.3,4.8,158.2,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,635.3,5.9,186.8,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,651.3,7.0,169.3,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,667.3,3.1,161.0,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,683.3,7.1,143.0,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,699.3,7.3,141.1,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,715.3,5.1,158.0,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,731.3,3.5,146.8,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,747.3,6.5,140.0,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,763.3,5.2,105.6,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,779.3,4.5,124.0,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,795.3,5.8,132.2,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,811.3,3.9,156.0,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,827.3,2.0,122.9,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,843.3,2.5,182.3,1.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,859.3,2.9,88.0,1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,875.3,3.4,96.7,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,891.3,4.1,88.6,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,907.3,2.5,101.8,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,923.3,3.4,76.4,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,939.3,4.2,115.3,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,955.3,3.6,77.1,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,971.3,4.2,105.0,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,987.3,3.2,138.8,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,1003.3,3.3,156.6,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,1019.3,3.1,76.9,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,1035.3,3.0,76.4,3.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,1051.3,3.5,48.5,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:45:00Z,28.4451,-89.0435,1067.3,5.7,40.1,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,43.3,27.9,189.3,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,59.3,21.7,180.3,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,75.3,22.3,169.6,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,91.3,29.9,154.2,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,107.3,30.5,163.4,6.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,123.3,26.9,174.5,8.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,139.3,26.7,187.7,4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,155.3,16.1,191.4,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,171.3,7.8,177.1,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,187.3,9.5,153.2,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,203.3,18.8,128.9,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,219.3,12.3,130.4,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,235.3,12.1,152.4,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,251.3,12.8,171.5,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,267.3,16.0,164.7,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,283.3,11.5,165.4,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,299.3,8.8,162.8,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,315.3,8.8,144.7,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,331.3,6.7,134.4,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,347.3,9.8,133.3,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,363.3,5.9,107.8,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,379.3,6.4,115.0,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,395.3,5.0,113.5,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,411.3,6.3,103.8,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,427.3,4.7,128.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,443.3,4.7,128.1,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,459.3,7.2,130.5,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,475.3,7.5,130.7,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,491.3,8.0,116.9,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,507.3,9.5,108.4,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,523.3,11.6,115.5,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,539.3,9.5,112.8,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,555.3,6.1,112.0,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,571.3,7.9,121.5,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,587.3,8.3,122.2,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,603.3,8.7,129.4,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,619.3,7.4,137.7,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,635.3,6.8,154.9,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,651.3,5.6,165.5,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,667.3,6.0,161.6,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,683.3,6.1,128.4,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,699.3,5.1,150.4,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,715.3,4.7,149.0,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,731.3,6.4,146.6,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,747.3,4.3,123.7,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,763.3,6.3,101.0,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,779.3,5.7,112.5,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,795.3,5.9,102.6,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,811.3,4.8,141.0,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,827.3,6.0,121.3,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,843.3,2.7,105.1,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,859.3,4.8,111.8,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,875.3,2.2,103.4,1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,891.3,4.7,82.7,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,907.3,6.7,69.9,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,923.3,3.7,94.6,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,939.3,4.0,110.2,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,955.3,4.0,133.0,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,971.3,3.7,119.4,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,987.3,5.9,144.7,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,1003.3,4.1,111.5,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,1019.3,4.5,76.0,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,1035.3,2.4,60.3,0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,1051.3,4.1,85.8,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T18:55:00Z,28.4451,-89.0435,1067.3,3.0,46.3,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T19:05:00Z,28.4451,-89.0435,43.3,27.3,193.8,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T19:05:00Z,28.4451,-89.0435,59.3,24.8,184.9,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T19:05:00Z,28.4451,-89.0435,75.3,22.3,170.2,3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T19:05:00Z,28.4451,-89.0435,91.3,29.6,158.6,5.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T19:05:00Z,28.4451,-89.0435,107.3,31.8,170.0,7.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T19:05:00Z,28.4451,-89.0435,123.3,30.2,185.5,9.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T19:05:00Z,28.4451,-89.0435,139.3,28.3,191.2,4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T19:05:00Z,28.4451,-89.0435,155.3,14.5,190.3,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T19:05:00Z,28.4451,-89.0435,171.3,11.0,182.6,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-04T19:05:00Z,28.4451,-89.0435,187.3,12.8,141.3,2.3,'111111111,111111111,111112221'
