owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2024-04-07T08:21:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T08:31:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T08:40:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T08:50:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T09:00:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T09:10:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T09:20:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T09:30:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T09:40:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T09:50:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T10:00:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T10:11:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T10:21:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T10:31:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T10:41:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T10:51:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T11:01:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T11:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T11:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T11:31:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T11:41:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T11:51:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T12:01:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T12:11:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T12:21:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T12:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T12:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T12:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T13:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T13:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T13:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T13:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T13:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T13:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T14:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T14:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T14:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T14:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T14:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T14:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T15:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T15:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T15:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T15:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T15:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T15:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T16:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T16:11:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T16:21:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T16:31:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T16:41:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T16:51:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T17:01:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T17:11:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T17:21:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T17:31:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T17:41:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T17:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T18:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T18:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T18:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T18:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T18:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T18:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T19:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T19:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T19:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T19:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T19:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T19:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T20:01:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T20:11:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T20:20:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T20:30:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T20:40:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T20:50:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T21:00:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T21:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T21:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T21:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T21:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T21:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T22:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T22:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T22:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T22:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T22:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T22:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T23:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T23:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T23:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T23:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T23:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-07T23:51:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T00:01:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T00:11:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T00:21:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T00:31:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T00:41:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T00:51:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T01:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T01:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T01:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T01:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T01:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T01:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T02:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T02:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T02:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T02:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T02:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T02:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T03:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T03:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T03:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T03:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T03:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T03:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T04:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T04:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T04:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T04:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T04:41:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T04:51:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T05:01:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T05:11:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T05:21:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T05:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T05:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T05:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T06:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T06:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T06:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T06:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T06:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T06:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T07:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T07:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T07:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T07:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T07:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T07:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T08:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T08:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T08:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T08:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T08:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T08:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T09:00:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T09:10:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T09:20:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T09:30:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T09:40:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T09:50:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T10:00:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T10:10:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T10:20:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T10:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T10:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T10:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T11:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T11:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T11:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T11:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T11:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T11:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T12:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T12:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T12:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T12:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T12:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T12:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T13:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T13:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T13:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T13:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T13:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T13:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T14:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T14:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T14:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T14:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T14:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T14:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T15:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T15:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T15:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T15:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T15:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T15:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T16:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T16:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T16:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T16:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T16:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T16:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T17:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T17:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T17:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T17:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T17:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T17:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T18:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T18:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T18:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T18:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T18:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T18:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T19:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T19:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T19:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T19:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T19:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T19:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T20:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T20:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T20:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T20:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T20:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T20:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T21:00:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T21:10:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T21:20:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T21:30:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T21:40:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T21:50:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T22:00:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T22:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T22:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T22:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T22:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T22:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T23:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T23:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T23:21:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T23:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T23:41:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-08T23:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-09T00:01:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-09T00:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
