owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:20:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:20:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:20:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:20:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:20:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:20:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:20:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:20:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:20:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:20:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:20:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:20:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:20:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,77.3,33.7,301.1,5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,109.3,21.9,294.6,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,141.3,19.1,279.4,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,173.3,18.6,305.8,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,205.3,17.8,306.1,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,237.3,17.3,321.3,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,269.3,17.9,328.7,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,301.3,19.0,326.8,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,333.3,15.7,323.3,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,365.3,12.0,315.7,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,397.3,9.7,305.3,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,429.3,6.5,295.4,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,461.3,4.5,282.8,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,493.3,7.3,298.7,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,525.3,10.1,259.7,8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,557.3,13.2,280.0,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,589.3,10.1,277.4,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,621.3,14.5,298.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,653.3,9.8,283.0,1.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:30:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,77.3,31.8,299.0,5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,109.3,23.6,302.0,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,141.3,20.5,287.9,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,173.3,18.0,306.0,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,205.3,17.4,300.4,7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,237.3,15.2,319.0,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,269.3,12.9,329.3,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,301.3,12.0,327.6,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,333.3,15.0,325.6,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,365.3,10.2,320.6,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,397.3,10.1,296.6,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,429.3,5.0,278.0,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,461.3,4.3,262.1,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,493.3,6.9,295.8,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,525.3,10.4,266.1,7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,557.3,11.8,278.7,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,589.3,11.7,279.4,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,621.3,13.8,294.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,653.3,8.7,276.6,1.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:41:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,77.3,30.1,301.2,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,109.3,24.7,306.6,2.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,141.3,24.7,294.2,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,173.3,15.8,300.8,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,205.3,17.0,301.3,7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,237.3,19.5,325.0,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,269.3,18.8,328.7,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,301.3,15.2,329.6,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,333.3,13.4,325.0,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,365.3,9.3,322.0,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,397.3,9.5,295.5,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,429.3,4.5,282.8,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,461.3,3.4,240.5,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,493.3,7.7,303.9,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,525.3,10.0,243.9,8.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,557.3,11.3,277.1,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,589.3,10.6,266.2,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,621.3,16.1,302.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,653.3,12.6,291.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-06T23:51:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,77.3,31.5,302.9,6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,109.3,22.0,303.7,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,141.3,19.8,283.8,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,173.3,17.4,308.9,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,205.3,21.1,310.6,6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,237.3,15.3,325.9,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,269.3,14.1,331.3,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,301.3,14.0,330.5,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,333.3,12.1,327.5,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,365.3,9.4,329.9,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,397.3,10.1,307.8,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,429.3,6.0,300.0,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,461.3,3.8,299.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,493.3,6.0,298.7,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,525.3,9.7,259.3,7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,557.3,10.8,281.7,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,589.3,10.7,273.2,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,621.3,16.3,303.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,653.3,12.7,288.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:01:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,77.3,32.9,304.0,7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,109.3,24.3,304.3,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,141.3,19.8,282.8,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,173.3,20.7,313.8,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,205.3,19.2,306.8,6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,237.3,15.5,325.8,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,269.3,13.4,334.4,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,301.3,13.9,329.2,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,333.3,12.6,332.6,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,365.3,10.0,328.1,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,397.3,10.4,302.5,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,429.3,6.9,304.4,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,461.3,5.3,290.8,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,493.3,7.6,297.2,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,525.3,11.4,259.9,8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,557.3,13.4,292.9,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,589.3,12.0,281.0,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,621.3,19.8,308.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,653.3,14.6,293.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:11:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:21:00Z,26.9329,-90.5201,77.3,30.5,303.6,7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:21:00Z,26.9329,-90.5201,109.3,24.8,301.6,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-07T00:21:00Z,26.9329,-90.5201,141.3,23.6,287.0,5.8,'111111111,111111111,111112221'
